﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-20 4:10:57 p.m.,880,"Concurrence at report stage of Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,212,85,0,C-71
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-20 4:00:46 p.m.,879,"Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms (report stage amendment)",Negatived,85,212,0,C-71
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-20 3:50:26 p.m.,878,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,169,131,0,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-20 3:40:13 p.m.,877,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,168,132,0,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-20 3:30:10 p.m.,876,"3rd reading and adoption of Bill S-218, An Act respecting Latin American Heritage Month",Agreed To,300,0,0,S-218
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-19 4:00:25 p.m.,875,"Concurrence at report stage of Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations",Agreed To,306,0,0,C-64
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-19 3:50:22 p.m.,874,"Bill C-64, An Act respecting wrecks, abandoned, dilapidated or hazardous vessels and salvage operations (report stage amendment)",Negatived,48,257,0,C-64
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-19 3:40:31 p.m.,873,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,176,129,0,C-59
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-19 3:30:52 p.m.,872,"3rd reading and adoption of Bill C-59, An Act respecting national security matters",Agreed To,259,47,0,C-59
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-19 3:10:53 p.m.,870,"3rd reading and adoption of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (previous question)",Agreed To,171,136,0,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-19 11:35:31 a.m.,869,"Time allocation for Bill C-71, An Act to amend certain Acts and Regulations in relation to firearms",Agreed To,168,122,0,C-71
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-18 3:15:50 p.m.,868,"Motion respecting Senate amendments to Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,205,82,0,C-45
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:46:46 p.m.,867,Concurrence in an opposed item,Agreed To,157,52,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:45:46 p.m.,866,Concurrence in an opposed item,Agreed To,153,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:44:46 p.m.,865,Concurrence in an opposed item,Agreed To,145,48,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:43:46 p.m.,864,Concurrence in an opposed item,Agreed To,145,46,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:42:46 p.m.,863,Concurrence in an opposed item,Agreed To,142,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:41:46 p.m.,862,Concurrence in an opposed item,Agreed To,122,37,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:40:46 p.m.,861,Concurrence in an opposed item,Agreed To,120,37,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:39:46 p.m.,860,Concurrence in an opposed item,Agreed To,119,38,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:38:46 p.m.,859,Concurrence in an opposed item,Agreed To,115,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:37:46 p.m.,858,Concurrence in an opposed item,Agreed To,119,43,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:36:46 p.m.,857,Concurrence in an opposed item,Agreed To,117,35,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:35:46 p.m.,856,Concurrence in an opposed item,Agreed To,115,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:34:46 p.m.,855,Concurrence in an opposed item,Agreed To,115,41,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:33:46 p.m.,854,Concurrence in an opposed item,Agreed To,142,39,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:14:28 p.m.,835,Concurrence in an opposed item,Agreed To,116,33,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:13:26 p.m.,834,Concurrence in an opposed item,Agreed To,139,34,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:12:06 p.m.,833,Concurrence in an opposed item,Agreed To,133,33,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:11:03 p.m.,832,Concurrence in an opposed item,Agreed To,144,30,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:10:04 p.m.,831,Concurrence in an opposed item,Agreed To,139,26,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:09:59 p.m.,830,Concurrence in an opposed item,Agreed To,138,27,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:08:56 p.m.,829,Concurrence in an opposed item,Agreed To,131,30,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:07:59 p.m.,828,Concurrence in an opposed item,Agreed To,128,35,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:06:50 p.m.,827,Concurrence in an opposed item,Agreed To,124,38,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:05:34 p.m.,826,Concurrence in an opposed item,Agreed To,125,35,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 11:04:07 p.m.,825,Concurrence in an opposed item,Agreed To,127,30,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:52:28 p.m.,813,Concurrence in an opposed item,Agreed To,139,37,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:51:28 p.m.,812,Concurrence in an opposed item,Agreed To,137,39,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:50:28 p.m.,811,Concurrence in an opposed item,Agreed To,137,37,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:49:26 p.m.,810,Concurrence in an opposed item,Agreed To,131,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:47:13 p.m.,808,Concurrence in an opposed item,Agreed To,132,44,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:46:44 p.m.,807,Concurrence in an opposed item,Agreed To,133,41,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:45:23 p.m.,806,Concurrence in an opposed item,Agreed To,134,44,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:44:16 p.m.,805,Concurrence in an opposed item,Agreed To,126,41,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:43:49 p.m.,804,Concurrence in an opposed item,Agreed To,123,44,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:42:55 p.m.,803,Concurrence in an opposed item,Agreed To,143,44,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:41:55 p.m.,802,Concurrence in an opposed item,Agreed To,145,38,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:40:55 p.m.,801,Concurrence in an opposed item,Agreed To,142,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:39:13 p.m.,800,Concurrence in an opposed item,Agreed To,140,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:38:01 p.m.,799,Concurrence in an opposed item,Agreed To,144,38,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:37:54 p.m.,798,Concurrence in an opposed item,Agreed To,141,41,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:36:33 p.m.,797,Concurrence in an opposed item,Agreed To,141,44,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:35:20 p.m.,796,Concurrence in an opposed item,Agreed To,141,46,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:34:32 p.m.,795,Concurrence in an opposed item,Agreed To,138,46,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:33:39 p.m.,794,Concurrence in an opposed item,Agreed To,143,48,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:32:55 p.m.,793,Concurrence in an opposed item,Agreed To,145,42,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:31:05 p.m.,792,Concurrence in an opposed item,Agreed To,139,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:29:05 p.m.,790,Concurrence in an opposed item,Agreed To,134,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:28:25 p.m.,789,Concurrence in an opposed item,Agreed To,134,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:27:25 p.m.,788,Concurrence in an opposed item,Agreed To,138,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:26:25 p.m.,787,Concurrence in an opposed item,Agreed To,136,49,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:25:25 p.m.,786,Concurrence in an opposed item,Agreed To,135,53,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:24:25 p.m.,785,Concurrence in an opposed item,Agreed To,152,51,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:23:25 p.m.,784,Concurrence in an opposed item,Agreed To,155,52,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:22:25 p.m.,783,Concurrence in an opposed item,Agreed To,153,50,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:21:41 p.m.,782,Concurrence in an opposed item,Agreed To,152,56,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:20:02 p.m.,781,Concurrence in an opposed item,Agreed To,156,59,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:19:02 p.m.,780,Concurrence in an opposed item,Agreed To,156,62,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:18:02 p.m.,779,Concurrence in an opposed item,Agreed To,157,64,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:17:02 p.m.,778,Concurrence in an opposed item,Agreed To,159,67,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:16:02 p.m.,777,Concurrence in an opposed item,Agreed To,161,70,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:15:02 p.m.,776,Concurrence in an opposed item,Agreed To,173,71,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:14:02 p.m.,775,Concurrence in an opposed item,Agreed To,173,74,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:13:02 p.m.,774,Concurrence in an opposed item,Agreed To,174,77,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:12:02 p.m.,773,Concurrence in an opposed item,Agreed To,175,75,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:11:02 p.m.,772,Concurrence in an opposed item,Agreed To,181,74,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:10:02 p.m.,771,Concurrence in an opposed item,Agreed To,181,76,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:09:02 p.m.,770,Concurrence in an opposed item,Agreed To,181,76,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:08:02 p.m.,769,Concurrence in an opposed item,Agreed To,189,69,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:07:02 p.m.,768,Concurrence in an opposed item,Agreed To,182,76,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:06:02 p.m.,767,Concurrence in an opposed item,Agreed To,181,79,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:05:43 p.m.,766,Concurrence in an opposed item,Agreed To,181,79,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:04:25 p.m.,765,Concurrence in an opposed item,Agreed To,181,78,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:03:03 p.m.,764,Concurrence in an opposed item,Agreed To,181,79,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:02:54 p.m.,763,Concurrence in an opposed item,Agreed To,181,78,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-14 10:01:09 p.m.,762,Concurrence in an opposed item,Agreed To,181,77,6,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-13 4:05:49 p.m.,760,"Concurrence at report stage of Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,201,92,0,C-68
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-13 3:55:08 p.m.,759,"Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (report stage amendment)",Negatived,84,210,0,C-68
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-13 3:45:17 p.m.,758,"3rd reading and adoption of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,200,93,0,C-344
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-13 3:35:21 p.m.,757,Opposition Motion (Global Climate Change and Clean Energy Leadership),Negatived,48,245,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-13 3:25:29 p.m.,756,Private Members' Business M-157 (Visitability ),Agreed To,295,0,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-13 3:15:17 p.m.,755,"Concurrence at report stage of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-12 3:10:15 p.m.,754,Opposition Motion (Iran),Agreed To,248,45,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-11 7:50:35 p.m.,753,"Time allocation for Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,169,80,2,C-68
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-11 5:25:43 p.m.,752,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,167,126,2,C-47
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 5:15:46 p.m.,751,"3rd reading and adoption of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (reasoned amendment)",Negatived,45,248,2,C-47
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-11 5:05:14 p.m.,750,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,173,120,2,C-75
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 4:55:20 p.m.,749,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (reasoned amendment)",Negatived,81,212,2,C-75
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 4:45:14 p.m.,748,"2nd reading of Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts (subamendment)",Negatived,85,208,2,C-75
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-11 4:35:11 p.m.,747,"Concurrence at report stage and second reading of Bill C-59, An Act respecting national security matters",Agreed To,168,125,2,C-59
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 4:25:18 p.m.,746,"Bill C-59, An Act respecting national security matters (report stage amendment)",Negatived,41,251,2,C-59
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-06-11 9:15:02 p.m.,745,"Concurrence at report stage of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,166,125,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 4:05:14 p.m.,744,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 3:55:27 p.m.,743,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 3:45:12 p.m.,742,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 3:35:21 p.m.,741,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 3:25:33 p.m.,740,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,44,247,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-06-11 3:15:59 p.m.,739,"Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts (report stage amendment)",Negatived,80,211,2,C-69
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-30 5:00:19 p.m.,685,Motion to adjourn the House,Negatived,81,188,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-30 3:40:00 p.m.,684,"3rd reading and adoption of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,206,79,0,C-262
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-30 3:30:00 p.m.,683,"2nd reading of Bill C-281, An Act to establish a National Local Food Day",Agreed To,286,0,0,C-281
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-30 3:20:00 p.m.,682,"2nd reading of Bill C-330, An Act to amend the Controlled Drugs and Substances Act (landlord consent)",Negatived,80,206,0,C-330
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-30 3:00:00 p.m.,681,Private Members' Business M-167 (Instruction to the Standing Committee on Public Safety and National Security (rural crime in Canada)) (amendment),Agreed To,287,0,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-29 9:30:00 p.m.,680,"Time allocation for Bill C-75, An Act to amend the Criminal Code, the Youth Criminal Justice Act and other Acts and to make consequential amendments to other Acts",Agreed To,159,113,2,C-75
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-29 8:50:00 p.m.,679,Government Business No. 22 (Extension of sitting hours and conduct of extended proceedings),Agreed To,161,119,2,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-29 8:40:00 p.m.,678,Government Business No. 22 (Amendment to G-22) (amendment),Negatived,119,161,2,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-29 8:30:00 p.m.,677,Government Business No. 22 (Subamendment to G-22) (amendment),Negatived,38,242,2,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-29 4:00:00 p.m.,676,Motion for closure,Agreed To,161,110,2,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-29 11:25:00 a.m.,675,"Time allocation for Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,164,122,2,C-57
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-23 6:55:03 p.m.,674,Private Members' Business M-168 (Net neutrality),Agreed To,277,0,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-23 6:45:07 p.m.,673,"Concurrence at report stage of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,278,0,0,C-326
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-23 6:35:05 p.m.,672,"3rd reading and adoption of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,207,72,0,C-354
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-23 6:25:16 p.m.,671,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,196,85,0,C-76
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-23 6:15:11 p.m.,670,"2nd reading of Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments (reasoned amendment)",Negatived,85,196,0,C-76
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-23 5:00:00 p.m.,669,"Time allocation for Bill C-76, An Act to amend the Canada Elections Act and other Acts and to make certain consequential amendments",Agreed To,159,121,0,C-76
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-23 3:50:32 p.m.,668,Motion to proceed to Orders of the Day,Agreed To,160,123,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-22 3:20:37 p.m.,667,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,163,123,0,C-49
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-22 3:10:18 p.m.,666,15th Report of the Standing Committee on Citizenship and Immigration,Agreed To,278,6,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-08 5:55:56 p.m.,665,"3rd reading and adoption of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,204,85,0,C-48
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-08 5:45:20 p.m.,664,Opposition Motion (Carbon tax),Negatived,85,207,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-03 12:55:00 p.m.,663,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,161,121,2,C-49
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-03 12:45:00 p.m.,662,"Motion respecting Senate amendments to Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (amendment)",Negatived,118,163,2,C-49
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-01 6:15:00 p.m.,661,"Concurrence at report stage of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,219,85,0,C-48
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-01 6:05:00 p.m.,660,"Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast (report stage amendment)",Negatived,85,219,0,C-48
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-05-01 5:55:00 p.m.,659,Opposition Motion (Production of documents on the carbon tax),Negatived,85,218,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-05-01 3:15:00 p.m.,658,Opposition Motion (Papal apology on residential schools),Agreed To,269,10,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-04-25 6:25:00 p.m.,657,"3rd reading and adoption of Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,208,86,2,C-55
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-04-25 6:15:00 p.m.,656,"Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act (recommittal to a committee)",Negatived,86,208,2,C-55
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-04-25 5:05:00 p.m.,655,"Time allocation for Bill C-55, An Act to amend the Oceans Act and the Canada Petroleum Resources Act",Agreed To,162,127,2,C-55
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-04-25 3:45:00 p.m.,654,Motion to proceed to Orders of the Day,Agreed To,158,128,0,
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-04-24 5:45:00 p.m.,653,Opposition Motion (Illegal Border Crossings),Negatived,97,199,0,
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-04-23 6:40:00 p.m.,652,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,129,0,C-74
Raj,Grewal,Ontario,Brampton East,Independent,Nay,42,1,2018-04-23 6:30:00 p.m.,651,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,84,210,0,C-74
Raj,Grewal,Ontario,Brampton East,Independent,Yea,42,1,2018-04-23 12:35:00 p.m.,650,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,164,114,0,C-74
