﻿"Members – Detailed Travel Expenditures Report – Simard, Mario – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend a conference,2024/03/19,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend a conference,2024/03/20,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend a conference,2024/03/20,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/21,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/21,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/24,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/24,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend a constituency or community event,2024/02/28,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To represent the Member at an event,2024/02/29,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To represent the Member at an event,2024/02/29,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To represent the Member at an event,2024/03/02,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To represent the Member at an event,2024/03/02,Saguenay,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/02,Saguenay,Saint-Fulgence,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/02,Saint-Fulgence,Saguenay,,,,,,,
T0272740,2024/02/27,2024/03/24,"Raby-Beaulieu, Jessica",Employee,To attend training,2024/03/05,Saguenay,Alma,,,,,,,
T0272757,2024/02/28,2024/03/21,,,,,,,109.0800,0.0000,21.4700,0.0000,0.0000,0,130.55
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/28,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/03/21,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2024/03/21,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2024/03/21,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/03/11,Saguenay,Alma,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/03/11,Alma,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/03/18,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To conduct constituency office business,2024/03/18,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a constituency or community event,2024/02/28,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/02/29,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/02/29,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2024/03/14,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2024/03/14,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2024/03/14,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To represent the Member at an event,2024/03/14,Saguenay,Saguenay,,,,,,,
T0272757,2024/02/28,2024/03/21,"Pilon-Domenack, Mireille",Employee,To attend a conference,2024/03/21,Saguenay,Saguenay,,,,,,,
200761479,2024/03/01,2024/03/31,,,,,,,0.0000,1660.0000,0.0000,0,0,0,1660.00
200761479,2024/03/01,2024/03/31,"Simard, Mario",Member,Secondary Residence,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0271282,2024/03/04,2024/04/03,,,,,,,0.0000,136.1800,0.0000,0,0,0,136.18
T0271282,2024/03/04,2024/04/03,"Simard, Mario",Member,Secondary Residence,2024/03/04,Gatineau,Gatineau,,,,,,,
T0271813,2024/03/05,2024/03/06,,,,,,,1898.2300,175.1500,189.1500,0,1.0000,0,2262.53
T0271813,2024/03/05,2024/03/06,"Simard, Mario",Member,To attend a conference,2024/03/05,Jonquière,Toronto,,,,,,,
T0271813,2024/03/05,2024/03/06,"Simard, Mario",Member,To attend a conference,2024/03/06,Toronto,Jonquière,,,,,,,
T0271628,2024/03/05,2024/03/09,,,,,,,673.7700,174.1800,551.9100,1.0000,0,0,1399.86
T0271628,2024/03/05,2024/03/09,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2024/03/05,Ottawa,Jonquière,,,,,,,
T0271628,2024/03/05,2024/03/09,"Néron Lapointe, Ariane",Employee,To travel to/from constituency and Ottawa,2024/03/09,Jonquière,Ottawa,,,,,,,
T0272715,2024/03/13,2024/03/16,,,,,,,541.1300,0.0000,0.0000,0,1.5000,0,541.13
T0272715,2024/03/13,2024/03/16,"Simard, Mario",Member,To attend a conference,2024/03/13,Jonquière,Montreal,,,,,,,
T0272715,2024/03/13,2024/03/16,"Simard, Mario",Member,To attend a national caucus meeting,2024/03/14,Montreal,Québec,,,,,,,
T0272715,2024/03/13,2024/03/16,"Simard, Mario",Member,To attend a national caucus meeting,2024/03/16,Quebec City,Jonquière,,,,,,,
T0272128,2024/03/13,2024/03/17,,,,,,,504.2200,491.2000,551.9100,0.5000,1.0000,0,1547.33
T0272128,2024/03/13,2024/03/17,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/13,Jonquière,Montreal,,,,,,,
T0272128,2024/03/13,2024/03/17,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/14,Montreal,Québec,,,,,,,
T0272128,2024/03/13,2024/03/17,"Raby-Beaulieu, Jessica",Employee,Attending event with Member,2024/03/17,Québec,Jonquière,,,,,,,
T0272732,2024/03/19,2024/03/22,,,,,,,673.2400,0.0000,441.5300,1.0000,0,0,1114.77
T0272732,2024/03/19,2024/03/22,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/03/19,Jonquière,Ottawa,,,,,,,
T0272732,2024/03/19,2024/03/22,"Simard, Mario",Member,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Jonquière,,,,,,,
