﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 7:35:00 p.m.,329,"3rd reading and adoption of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,257,13,0,C-518
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 7:25:58 p.m.,328,"Concurrence at report stage of Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance)",Agreed To,256,15,0,C-518
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 7:15:09 p.m.,327,"Bill C-518, An Act to amend the Members of Parliament Retiring Allowances Act (withdrawal allowance) (report stage amendment)",Negatived,122,149,0,C-518
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 7:05:18 p.m.,326,14th Report of the Standing Committee on Justice and Human Rights,Agreed To,274,0,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 6:55:29 p.m.,325,"13th Report of the Standing Committee on Justice and Human Rights, (extension of time, pursuant to Standing Order 97.1, to consider Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility))",Agreed To,273,0,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 6:45:55 p.m.,324,Private Members' Business M-534 (Child poverty),Agreed To,269,1,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 6:35:32 p.m.,323,"2nd reading of Bill C-626, An Act to amend the Statistics Act (appointment of Chief Statistician and long-form census)",Negatived,126,147,0,C-626
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-04 6:25:12 p.m.,322,"Concurrence at report stage of Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,273,0,0,C-32
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2015-02-04 4:25:27 p.m.,321,"Time allocation for Bill C-32, An Act to enact the Canadian Victims Bill of Rights and to amend certain Acts",Agreed To,141,115,0,C-32
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-03 6:22:57 p.m.,320,Opposition Motion (Newfoundland and Labrador Fisheries Investment Fund),Negatived,116,148,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2015-02-02 6:50:47 p.m.,319,"3rd reading and adoption of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,174,81,0,C-44
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-02-02 6:40:48 p.m.,318,Opposition Motion (Annual First Ministers' Conferences),Negatived,108,146,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-01-28 6:35:55 p.m.,317,"2nd reading of Bill C-579, An Act to reduce the effects of urban heat islands on the health of Canadians",Negatived,122,148,0,C-579
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2015-01-28 6:30:12 p.m.,316,Private Members' Business M-535 (Amendments to the Standing Orders),Negatived,8,260,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-01-28 6:25:21 p.m.,315,Opposition Motion (Economic situation),Negatived,124,147,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2015-01-28 7:54:25 p.m.,314,"Concurrence at report stage of Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,183,88,0,C-44
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2015-01-28 6:15:43 p.m.,313,"Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts (report stage amendment)",Negatived,90,179,0,C-44
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2015-01-28 3:30:38 p.m.,312,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,118,0,C-44
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2015-01-26 6:30:06 p.m.,311,"3rd reading and adoption of Bill C-40, An Act respecting the Rouge National Urban Park",Agreed To,137,106,0,C-40
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-12-10 4:05:49 p.m.,310,"2nd reading of Bill C-603, An Act to amend the Motor Vehicle Safety Act (vehicle side guards)",Negatived,121,148,0,C-603
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-12-10 3:55:47 p.m.,309,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,151,119,0,C-43
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-12-10 3:45:29 p.m.,308,"3rd reading and adoption of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,120,151,0,C-43
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-12-10 3:35:24 p.m.,307,"3rd reading and adoption of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,271,0,0,S-211
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-12-10 3:25:48 p.m.,306,"2nd reading of Bill C-524, An Act to amend the Canada Elections Act (election advertising)",Negatived,120,150,0,C-524
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-12-10 3:15:26 p.m.,305,Private Members' Business M-505 (Immigration and Refugee Protection Regulations),Agreed To,154,113,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-12-08 7:05:00 p.m.,304,"Concurrence at report stage of Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,153,110,0,C-43
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-12-08 6:55:47 p.m.,303,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,110,153,0,C-43
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-12-08 6:45:01 p.m.,302,"Bill C-43, A second Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (report stage amendment)",Negatived,111,152,0,C-43
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-24 6:40:43 p.m.,285,"2nd reading of Bill C-26, An Act to amend the Criminal Code, the Canada Evidence Act and the Sex Offender Information Registration Act, to enact the High Risk Child Sex Offender Database Act and to make consequential amendments to other Acts",Agreed To,242,2,0,C-26
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-24 6:30:58 p.m.,284,"3rd reading and adoption of Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,166,76,0,C-18
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-19 6:20:42 p.m.,282,First Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,173,82,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-19 6:10:34 p.m.,281,First Report of the Standing Committee on Agriculture and Agri-Food (amendment),Agreed To,172,84,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-19 6:00:19 p.m.,280,First Report of the Standing Committee on Agriculture and Agri-Food (subamendment),Negatived,113,143,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-19 6:24:18 p.m.,279,"Concurrence at report stage of Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,174,82,0,C-18
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-19 6:20:32 p.m.,278,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,112,144,0,C-18
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-19 6:15:47 p.m.,277,"Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food (report stage amendment)",Negatived,82,174,0,C-18
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-19 3:50:53 p.m.,276,"Time allocation for Bill C-18, An Act to amend certain Acts relating to agriculture and agri-food",Agreed To,140,106,0,C-18
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-18 10:30:49 a.m.,275,"Time allocation for Bill C-44, An Act to amend the Canadian Security Intelligence Service Act and other Acts",Agreed To,144,110,0,C-44
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-17 7:05:15 p.m.,274,Sixth Report of the Standing Committee on Finance,Agreed To,246,0,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-17 7:00:00 p.m.,273,"2nd reading of Bill C-21, An Act to control the administrative burden that regulations impose on businesses",Agreed To,245,1,0,C-21
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-17 6:45:00 p.m.,272,Third Report of the Standing Committee on Veterans Affairs,Agreed To,245,0,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-05 6:10:26 p.m.,271,"2nd reading of Bill C-597, An Act to amend the Holidays Act (Remembrance Day)",Agreed To,258,2,0,C-597
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-11-05 6:00:23 p.m.,270,"2nd reading of Bill C-622, An Act to amend the National Defence Act (transparency and accountability), to enact the Intelligence and Security Committee of Parliament Act and to make consequential amendments to other Acts",Negatived,120,142,0,C-622
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-11-04 3:45:32 p.m.,269,Ways and Means motion No. 16,Agreed To,152,123,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 7:20:00 p.m.,265,"2nd reading of Bill S-211, An Act to establish a national day to promote health and fitness for all Canadians",Agreed To,282,0,0,S-211
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 7:10:00 p.m.,264,"2nd reading of Bill S-221, An Act to amend the Criminal Code (assaults against public transit operators)",Agreed To,283,0,0,S-221
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-10-29 7:00:00 p.m.,263,"3rd reading and adoption of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-10-29 6:50:00 p.m.,262,"Concurrence at report stage of Bill C-520, An Act supporting non-partisan agents of Parliament",Agreed To,149,130,0,C-520
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 6:40:00 p.m.,261,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Agreed To,244,38,0,C-520
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 6:30:00 p.m.,260,"Bill C-520, An Act supporting non-partisan agents of Parliament (report stage amendment)",Negatived,131,152,0,C-520
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 6:20:00 p.m.,259,"3rd reading and adoption of Bill C-41, An Act to implement the Free Trade Agreement between Canada and the Republic of Korea",Agreed To,282,2,0,C-41
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 6:10:00 p.m.,258,Opposition Motion (Ebola),Negatived,130,154,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-29 6:00:00 p.m.,257,Opposition Motion (Ebola) (amendment),Negatived,130,154,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-10-20 6:55:11 p.m.,255,"3rd reading and adoption of Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,173,94,0,C-13
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-20 6:45:25 p.m.,254,Opposition Motion (Gros-Cacouna oil terminal),Negatived,94,175,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-08 5:30:19 p.m.,253,"2nd reading of Bill C-247, An Act to expand the mandate of Service Canada in respect of the death of a Canadian citizen or Canadian resident",Agreed To,268,0,0,C-247
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-10-07 8:40:13 p.m.,252,Government Business No. 13 ( Military contribution against ISIL),Agreed To,157,134,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-10-07 8:30:26 p.m.,251,Government Business No. 13 ( Military contribution against ISIL) (amendment),Negatived,134,157,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-10-07 10:30:09 a.m.,250,Motion for closure,Agreed To,154,122,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-10-06 6:45:00 p.m.,249,"3rd reading and adoption of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,156,124,0,C-36
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-30 6:10:00 p.m.,238,Opposition Motion (Changes to Standing Orders),Negatived,132,144,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-30 6:00:00 p.m.,237,Opposition Motion (Changes to Standing Orders) (previous question),Agreed To,275,1,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-09-29 6:40:00 p.m.,236,"Concurrence at report stage of Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,143,122,0,C-36
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-29 6:30:00 p.m.,235,"Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts (report stage amendment)",Negatived,120,144,0,C-36
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-09-25 12:35:28 p.m.,234,"Time allocation for Bill C-22, An Act respecting Canada's offshore oil and gas operations, enacting the Nuclear Liability and Compensation Act, repealing the Nuclear Liability Act and making consequential amendments to other Acts",Agreed To,137,110,0,C-22
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-09-25 11:15:09 a.m.,233,"Time allocation for Bill C-36, An Act to amend the Criminal Code in response to the Supreme Court of Canada decision in Attorney General of Canada v. Bedford and to make consequential amendments to other Acts",Agreed To,140,108,0,C-36
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-24 6:50:00 p.m.,232,Private Members' Business M-497 (Energy efficiency program),Negatived,127,145,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-24 6:40:00 p.m.,231,"2nd reading of Bill C-586, An Act to amend the Canada Elections Act and the Parliament of Canada Act (candidacy and caucus reforms)",Agreed To,253,17,0,C-586
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-09-24 6:30:48 p.m.,230,"2nd reading of Bill C-587, An Act to amend the Criminal Code (increasing parole ineligibility)",Agreed To,183,90,0,C-587
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-24 6:20:00 p.m.,229,"2nd reading of Bill C-486, An Act respecting corporate practices relating to the extraction, processing, purchase, trade and use of conflict minerals from the Great Lakes Region of Africa",Negatived,127,146,0,C-486
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-09-24 6:10:00 p.m.,228,First Report of the Special Committee on Violence Against Indigenous Women,Agreed To,148,126,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-09-24 6:00:52 p.m.,227,Opposition Motion (Employment Insurance),Negatived,34,239,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-19 12:25:00 p.m.,226,Motion to proceed to Orders of the Day,Agreed To,131,2,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-09-18 3:30:16 p.m.,225,Opposition Motion (Federal minimum wage),Negatived,124,138,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-13 5:25:58 p.m.,139,"3rd reading and adoption of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,146,123,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-13 5:15:14 p.m.,138,"3rd reading and adoption of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (reasoned amendment)",Negatived,123,146,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 9:10:42 p.m.,137,"3rd reading and adoption of Bill C-5, An Act to amend the Canada-Newfoundland Atlantic Accord Implementation Act, the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and other Acts and to provide for certain other measures",Agreed To,269,1,0,C-5
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-12 9:00:16 p.m.,136,"Concurrence at report stage of Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,148,124,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 8:50:59 p.m.,135,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,148,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 8:40:59 p.m.,134,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,147,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 8:30:59 p.m.,133,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 8:20:59 p.m.,132,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-12 8:10:59 p.m.,131,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,3,268,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 8:00:59 p.m.,130,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 7:40:59 p.m.,129,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,150,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 7:30:59 p.m.,128,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 7:20:59 p.m.,127,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,121,150,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 7:10:59 p.m.,126,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 7:00:39 p.m.,125,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 6:50:59 p.m.,124,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,148,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 6:40:59 p.m.,123,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-12 6:30:59 p.m.,122,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-08 11:00:11 a.m.,121,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,102,0,C-23
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-08 10:00:44 a.m.,120,Motion to proceed to Orders of the Day,Agreed To,136,96,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 6:05:58 p.m.,119,Private Members' Business M-455 (Homelessness),Agreed To,268,5,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 6:00:36 p.m.,118,"2nd reading of Bill C-567, An Act to amend the Access to Information Act (transparency and duty to document)",Negatived,133,142,0,C-567
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 5:50:33 p.m.,117,"Concurrence at report stage of Bill C-483, An Act to amend the Corrections and Conditional Release Act (escorted temporary absence)",Agreed To,274,1,0,C-483
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 5:45:33 p.m.,116,"2nd reading of Bill C-208, An Act to amend the Supreme Court Act (understanding the official languages)",Negatived,129,144,0,C-208
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 6:16:52 p.m.,115,"Concurrence at report stage of Bill C-479, An Act to amend the Corrections and Conditional Release Act (fairness for victims)",Agreed To,274,0,0,C-479
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 5:35:21 p.m.,114,"Bill C-479, An Act to amend the Corrections and Conditional Release Act (fairness for victims) (report stage amendment)",Agreed To,275,0,0,C-479
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-07 5:30:18 p.m.,113,Opposition Motion (Temporary Foreign Workers),Negatived,129,146,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-07 3:30:30 p.m.,112,Motion to proceed to Orders of the Day,Agreed To,142,126,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-05-06 5:25:21 p.m.,111,Opposition Motion (Safeguarding of personal information),Negatived,131,148,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-05 6:30:09 p.m.,110,"2nd reading of Bill C-33, An Act to establish a framework to enable First Nations control of elementary and secondary education and to provide for related funding and to make related amendments to the Indian Act and consequential amendments to other Acts",Agreed To,144,118,0,C-33
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-05-01 10:45:08 a.m.,109,"Time allocation for Bill C-33, An Act to establish a framework to enable First Nations control of elementary and secondary education and to provide for related funding and to make related amendments to the Indian Act and consequential amendments to other Acts",Agreed To,144,116,0,C-33
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-30 5:50:21 p.m.,108,"2nd reading of Bill C-565, An Act to amend the National Capital Act (Gatineau Park) and to make a related amendment to the Department of Canadian Heritage Act",Negatived,122,152,0,C-565
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-30 5:40:09 p.m.,107,Private Members' Business M-485 (Tax evasion),Negatived,123,151,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-30 5:30:12 p.m.,106,Opposition Motion (Temporary Foreign Worker Program),Negatived,122,152,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-28 6:30:22 p.m.,105,Opposition Motion (Time allocation and closure),Negatived,111,145,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-04-09 5:55:00 p.m.,104,"3rd reading and adoption of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,146,119,0,C-525
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-04-09 5:50:00 p.m.,103,"Concurrence at report stage of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,147,120,0,C-525
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-09 5:45:00 p.m.,102,"Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent) (report stage amendment)",Negatived,120,147,0,C-525
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-09 5:40:00 p.m.,101,"Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent) (report stage amendment)",Negatived,121,146,0,C-525
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-09 5:35:00 p.m.,100,"2nd reading of Bill C-474, An Act respecting the promotion of financial transparency, improved accountability and long-term economic sustainability through the public reporting of payments made by mining, oil and gas corporations to foreign governments",Negatived,122,145,0,C-474
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-04-08 5:25:00 p.m.,99,"2nd reading of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,149,125,0,C-31
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Yea,41,2,2014-04-08 5:20:00 p.m.,98,"2nd reading of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,125,149,0,C-31
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-04-02 4:45:00 p.m.,96,Motion to proceed to Orders of the Day,Agreed To,148,117,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-04-02 4:00:17 p.m.,95,Motion to hear another Member,Agreed To,150,120,0,
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-03-26 3:10:56 p.m.,91,"Time allocation for Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,149,108,0,C-13
Paulina,Ayala,Quebec,Honoré-Mercier,NDP,Nay,41,2,2014-03-26 3:05:51 p.m.,90,Ways and Means motion No. 11,Agreed To,149,112,0,
