﻿"Members – Detailed Travel Expenditures Report – Bragdon, Richard – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/02,Fredericton,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/08,Keswick Ridge,Northampton,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/08,Keswick Ridge,Northampton,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/08,Northampton,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/08,Northampton,Woodstock,,,,,,,
T0238228,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/08,Woodstock,Keswick Ridge,,,,,,,
T0237962,2022/10/01,2022/10/16,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/08,Woodstock,Keswick Ridge,,,,,,,
T0237615,2022/10/03,2022/10/07,,,,,,,861.2400,626.4100,345.5400,1.0000,0,0,1833.19
T0237615,2022/10/03,2022/10/07,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/03,Keswick Ridge,Ottawa,,,,,,,
T0237615,2022/10/03,2022/10/07,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/06,Ottawa,Keswick Ridge,,,,,,,
T0237960,2022/10/17,2022/10/21,,,,,,,858.4700,626.4100,345.3100,1.0000,0,0,1830.19
T0237960,2022/10/17,2022/10/21,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/17,Keswick Ridge,Ottawa,,,,,,,
T0237960,2022/10/17,2022/10/21,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/20,Ottawa,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,,,,,,,736.6200,0.0000,355.5800,0.0000,0.0000,0,1092.20
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/21,Keswick Ridge,Fredericton,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/29,Keswick Ridge,Taymouth,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/29,Taymouth,Juniper,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/29,Juniper,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/04,Keswick Ridge,Woodstock,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/04,Woodstock,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/05,Keswick Ridge,Northampton,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/05,Northampton,Woodstock,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/05,Woodstock,Millville,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/05,Millville,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/06,Keswick Ridge,Canterbury,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/21,Fredericton,Tracy,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/06,Canterbury,Fredericton,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/06,Fredericton,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/07,Keswick Ridge,Fredericton,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/07,Fredericton,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/21,Tracy,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/23,Keswick Ridge,Benton,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/23,Benton,Perth-Andover,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/23,Perth-Andover,Keswick Ridge,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/27,Keswick Ridge,Jacksonville,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/27,Jacksonville,Woodstock,,,,,,,
T0239193,2022/10/21,2022/11/07,"Bragdon, Richard",Member,To attend a constituency or community event,2022/10/27,Woodstock,Keswick Ridge,,,,,,,
T0238290,2022/10/22,2022/10/22,,,,,,,426.7500,0.0000,105.9700,0,1.0000,0,532.72
T0238290,2022/10/22,2022/10/22,"Bragdon, Richard",Member,To attend meetings with stakeholders about business of the House,2022/10/22,Keswick Ridge,Malpeque,,,,,,,
T0238290,2022/10/22,2022/10/22,"Bragdon, Richard",Member,To attend meetings with stakeholders about business of the House,2022/10/22,Malpeque,Keswick Ridge,,,,,,,
T0238455,2022/10/24,2022/10/27,,,,,,,994.6600,626.4100,253.8400,1.0000,0,0,1874.91
T0238455,2022/10/24,2022/10/27,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/24,Keswick Ridge,Ottawa,,,,,,,
T0238455,2022/10/24,2022/10/27,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Keswick Ridge,,,,,,,
T0239412,2022/10/31,2022/11/04,,,,,,,1486.1100,835.2100,274.2000,1.0000,0,0,2595.52
T0239412,2022/10/31,2022/11/04,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/10/31,Keswick Ridge,Ottawa,,,,,,,
T0239412,2022/10/31,2022/11/04,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/11/04,Ottawa,Keswick Ridge,,,,,,,
T0239192,2022/11/03,2022/11/06,,,,,,,276.8400,0.0000,71.1200,0,0.0000,0,347.96
T0239192,2022/11/03,2022/11/06,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/11/03,Richibucto Road,Moncton,,,,,,,
T0239192,2022/11/03,2022/11/06,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/11/03,Moncton,Richibucto Road,,,,,,,
T0239192,2022/11/03,2022/11/06,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/11/06,Richibucto Road,Canterbury,,,,,,,
T0239192,2022/11/03,2022/11/06,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/11/06,Canterbury,Richibucto Road,,,,,,,
T0239338,2022/11/08,2022/11/13,,,,,,,895.2600,0.0000,284.4600,0.0000,0.0000,0,1179.72
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Keswick Ridge,Woodstock,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/10,Woodstock,Tobique First Nation,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/10,Tobique First Nation,Keswick Ridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/11,Keswick Ridge,Stanley,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/11,Stanley,Nashwaak Bridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/11,Nashwaak Bridge,Centreville,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/11,Centreville,Hartland,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/11,Hartland,Woodstock,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/11,Woodstock,Keswick Ridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Keswick Ridge,Woodstock,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Woodstock,Canterbury,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Woodstock,Centreville,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Canterbury,Northampton,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Northampton,Zealand,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Zealand,Burtts Corner,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Burtts Corner,Estey's Bridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Estey's Bridge,Keswick Ridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Keswick Ridge,Beechwood,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/12,Beechwood,Keswick Ridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/13,Keswick Ridge,Nackawic,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/13,Nackawic,Keswick Ridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Centreville,Plaster Rock,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Plaster Rock,Grand Falls,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Grand Falls,Perth-Andover,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Perth-Andover,Mactaquac,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/08,Mactaquac,Keswick Ridge,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/10,Keswick Ridge,Hartfield,,,,,,,
T0239338,2022/11/08,2022/11/13,"Bragdon, Richard",Member,To attend a constituency or community event,2022/11/10,Hartfield,Woodstock,,,,,,,
T0239190,2022/11/09,2022/11/10,,,,,,,209.4900,0.0000,0.0000,0,0.0000,0,209.49
T0239190,2022/11/09,2022/11/10,"Hunter, Richard",Employee,To conduct constituency office business,2022/11/09,Upper Kingsclear,Stanley,,,,,,,
T0239190,2022/11/09,2022/11/10,"Hunter, Richard",Employee,To conduct constituency office business,2022/11/09,Stanley,Perth-Andover,,,,,,,
T0239190,2022/11/09,2022/11/10,"Hunter, Richard",Employee,To conduct constituency office business,2022/11/09,Perth-Andover,Upper Kingsclear,,,,,,,
T0239190,2022/11/09,2022/11/10,"Hunter, Richard",Employee,To conduct constituency office business,2022/11/10,Upper Kingsclear,Pokiok,,,,,,,
T0239190,2022/11/09,2022/11/10,"Hunter, Richard",Employee,To conduct constituency office business,2022/11/10,Pokiok,Upper Kingsclear,,,,,,,
T0240063,2022/11/14,2022/11/18,,,,,,,862.7400,626.4100,365.8900,1.0000,0,0,1855.04
T0240063,2022/11/14,2022/11/18,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/11/14,Keswick Ridge,Ottawa,,,,,,,
T0240063,2022/11/14,2022/11/18,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/11/17,Ottawa,Keswick Ridge,,,,,,,
T0240705,2022/11/21,2022/11/25,,,,,,,1446.4200,835.2100,345.3100,1.0000,0,0,2626.94
T0240705,2022/11/21,2022/11/25,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/11/21,Keswick Ridge,Ottawa,,,,,,,
T0240705,2022/11/21,2022/11/25,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/11/25,Ottawa,Keswick Ridge,,,,,,,
T0241455,2022/11/25,2022/12/04,,,,,,,234.4200,0.0000,71.1200,0,0.0000,0,305.54
T0241455,2022/11/25,2022/12/04,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/11/25,Richibucto Road,Saint John,,,,,,,
T0241455,2022/11/25,2022/12/04,"Piers, Jonathan",Employee,To drive Member to/from terminal,2022/11/25,Saint John,Richibucto Road,,,,,,,
T0241455,2022/11/25,2022/12/04,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/12/04,Richibucto Road,Woodstock,,,,,,,
T0241455,2022/11/25,2022/12/04,"Piers, Jonathan",Employee,To attend a constituency or community event,2022/12/04,Woodstock,Richibucto Road,,,,,,,
T0241439,2022/11/28,2022/12/02,,,,,,,760.6500,835.2100,294.7800,1.0000,0,0,1890.64
T0241439,2022/11/28,2022/12/02,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/11/28,Keswick Ridge,Ottawa,,,,,,,
T0241439,2022/11/28,2022/12/02,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/12/02,Ottawa,Keswick Ridge,,,,,,,
T0241446,2022/12/05,2022/12/08,,,,,,,900.0000,626.4100,274.4200,1.0000,0,0,1800.83
T0241446,2022/12/05,2022/12/08,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/12/05,Keswick Ridge,Ottawa,,,,,,,
T0241446,2022/12/05,2022/12/08,"Bragdon, Richard",Member,To travel to/from constituency and Ottawa,2022/12/08,Ottawa,Keswick Ridge,,,,,,,
