﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/02,Gatineau,Ottawa,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/11/06,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/14,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/15,Gatineau,Ottawa,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/17,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/17,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/24,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/18,Gatineau,Ottawa,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/15,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/03,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/11/10,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/11/25,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/03,Gatineau,Ottawa,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/11/10,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/15,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/16,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/11/10,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2023/11/06,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/11/10,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2023/11/06,Gatineau,Ottawa,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/16,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/17,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2023/11/10,Ottawa,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/11/10,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2023/11/10,Gatineau,Ottawa,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,To represent the Member at an event,2023/11/17,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/11/10,Gatineau,Gatineau,,,,,,,
T0271699,2023/11/01,2023/11/30,"Sabourin, Isabelle",Employee,To conduct constituency office business,2023/11/11,Gatineau,Gatineau,,,,,,,
T0267698,2023/11/01,2023/11/30,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/11/11,Gatineau,Gatineau,,,,,,,
T0272311,2023/11/01,2023/11/30,"Gervais, Julie",Employee,Attending event with Member,2023/11/18,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,,,,,,,90.7900,0.0000,0.0000,0.0000,0,0,90.79
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,Attending event with Member,2023/12/06,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,,,,,,,76.5900,0.0000,0.0000,0.0000,0,0,76.59
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/01,Ottawa,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,,,,,,,236.5100,0.0000,0.0000,0.0000,0,0,236.51
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/01,Ottawa,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/07,Ottawa,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/07,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/07,Gatineau,Ottawa,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/07,Gatineau,Ottawa,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/07,Ottawa,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/12/19,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/08,Ottawa,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/07,Gatineau,Ottawa,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,Attending event with Member,2023/12/19,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/08,Gatineau,Ottawa,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/08,Ottawa,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,Attending event with Member,2023/12/19,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/08,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/11,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/01,Gatineau,Ottawa,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,Attending event with Member,2023/12/06,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/01,Gatineau,Ottawa,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/10,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/11,Gatineau,Ottawa,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/09,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/11,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/11,Gatineau,Ottawa,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/11,Ottawa,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/11,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To represent the Member at an event,2023/12/07,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/16,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/17,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/17,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/17,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To represent the Member at an event,2023/12/07,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/18,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend training,2023/12/11,Gatineau,Ottawa,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend training,2023/12/11,Ottawa,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To represent the Member at an event,2023/12/12,Gatineau,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/06,Ottawa,Gatineau,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,To attend a constituency or community event,2023/12/02,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend training,2023/12/12,Gatineau,Ottawa,,,,,,,
T0271606,2023/12/01,2023/12/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/12/06,Gatineau,Ottawa,,,,,,,
T0271702,2023/12/01,2023/12/31,"Sabourin, Isabelle",Employee,Attending event with Member,2023/12/07,Gatineau,Gatineau,,,,,,,
T0272315,2023/12/01,2023/12/31,"Gervais, Julie",Employee,To attend training,2023/12/12,Ottawa,Gatineau,,,,,,,
T0266692,2023/12/13,2023/12/15,,,,,,,1225.5600,0.0000,97.7200,0,1.0000,0,1323.28
T0266692,2023/12/13,2023/12/15,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/12/13,Montreal,Bathurst,,,,,,,
T0266692,2023/12/13,2023/12/15,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/12/15,Bathurst,Ottawa,,,,,,,
T0271607,2024/01/01,2024/01/31,,,,,,,45.0200,0.0000,0.0000,0.0000,0,0,45.02
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2024/01/08,Gatineau,Ottawa,,,,,,,
T0272359,2024/01/01,2024/01/31,,,,,,,28.8700,0.0000,0.0000,0.0000,0.0000,0,28.87
T0272359,2024/01/01,2024/01/31,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/01/16,Ottawa,Gatineau,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2024/01/08,Ottawa,Gatineau,,,,,,,
T0272359,2024/01/01,2024/01/31,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/01/16,Gatineau,Ottawa,,,,,,,
T0272359,2024/01/01,2024/01/31,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/01/17,Ottawa,Chelsea,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2024/01/08,Gatineau,Gatineau,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2024/01/08,Gatineau,Gatineau,,,,,,,
T0272359,2024/01/01,2024/01/31,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/01/17,Chelsea,Ottawa,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2024/01/20,Gatineau,Gatineau,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2024/01/20,Gatineau,Gatineau,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2024/01/20,Gatineau,Gatineau,,,,,,,
T0271607,2024/01/01,2024/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2024/01/20,Gatineau,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,,,,,,,5.1000,0.0000,0.0000,0.0000,0,0,5.10
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,,,,,,,22.0400,0.0000,0.0000,0.0000,0,0,22.04
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,To represent the Member at an event,2024/02/05,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,,,,,,,69.6300,0.0000,0.0000,0.0000,0,0,69.63
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,Attending event with Member,2024/02/01,Ottawa,Gatineau,,,,,,,
T0273018,2024/02/01,2024/02/29,,,,,,,17.3400,0.0000,0.0000,0.0000,0,0,17.34
T0273018,2024/02/01,2024/02/29,"Hanna, Jason",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/20,Ottawa,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,Attending event with Member,2024/02/20,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,Attending event with Member,2024/02/20,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2024/02/20,Gatineau,Ottawa,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2024/02/24,Gatineau,Ottawa,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To travel to/from constituency and Ottawa,2024/02/24,Ottawa,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,To represent the Member at an event,2024/02/05,Gatineau,Gatineau,,,,,,,
T0273018,2024/02/01,2024/02/29,"Hanna, Jason",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/02,Ottawa,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/02,Gatineau,Ottawa,,,,,,,
T0273018,2024/02/01,2024/02/29,"Hanna, Jason",Employee,To attend a constituency or community event,2024/02/21,Gatineau,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,To travel to/from constituency and Ottawa,2024/02/09,Gatineau,Ottawa,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,Attending event with Member,2024/02/03,Gatineau,Ottawa,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Gatineau,,,,,,,
T0273018,2024/02/01,2024/02/29,"Hanna, Jason",Employee,To attend a constituency or community event,2024/02/21,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,Attending event with Member,2024/02/03,Ottawa,Gatineau,,,,,,,
T0273018,2024/02/01,2024/02/29,"Hanna, Jason",Employee,To attend a constituency or community event,2024/02/21,Gatineau,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,Attending event with Member,2024/02/15,Gatineau,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0273018,2024/02/01,2024/02/29,"Hanna, Jason",Employee,To attend a constituency or community event,2024/02/21,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/09,Ottawa,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,Attending event with Member,2024/02/15,Gatineau,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/09,Gatineau,Ottawa,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,Attending event with Member,2024/02/29,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/15,Ottawa,Gatineau,,,,,,,
T0272721,2024/02/01,2024/02/29,"Rouleau, Geneviève",Employee,To attend a constituency or community event,2024/02/08,Gatineau,Gatineau,,,,,,,
T0272329,2024/02/01,2024/02/29,"Gervais, Julie",Employee,Attending event with Member,2024/02/29,Gatineau,Gatineau,,,,,,,
T0272351,2024/02/01,2024/02/29,"Sabourin, Isabelle",Employee,To attend meetings about constituency issues,2024/02/15,Gatineau,Ottawa,,,,,,,
T0272360,2024/03/01,2024/03/16,,,,,,,47.4800,0.0000,0.0000,0.0000,0,0,47.48
T0272360,2024/03/01,2024/03/16,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/03/15,Ottawa,Gatineau,,,,,,,
T0272360,2024/03/01,2024/03/16,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/03/15,Gatineau,Ottawa,,,,,,,
T0272360,2024/03/01,2024/03/16,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/03/16,Ottawa,Gatineau,,,,,,,
T0272360,2024/03/01,2024/03/16,"Bourdeau, Gwenaëlle",Employee,Attending event with Member,2024/03/16,Gatineau,Ottawa,,,,,,,
T0272333,2024/03/01,2024/03/17,,,,,,,28.0300,0.0000,0.0000,0.0000,0,0,28.03
T0272333,2024/03/01,2024/03/17,"Gervais, Julie",Employee,To attend a constituency or community event,2024/03/07,Gatineau,Gatineau,,,,,,,
T0272333,2024/03/01,2024/03/17,"Gervais, Julie",Employee,To attend a constituency or community event,2024/03/07,Gatineau,Gatineau,,,,,,,
T0272333,2024/03/01,2024/03/17,"Gervais, Julie",Employee,To attend a constituency or community event,2024/03/16,Gatineau,Gatineau,,,,,,,
T0272333,2024/03/01,2024/03/17,"Gervais, Julie",Employee,To attend a constituency or community event,2024/03/16,Gatineau,Gatineau,,,,,,,
T0272333,2024/03/01,2024/03/17,"Gervais, Julie",Employee,To attend a constituency or community event,2024/03/17,Gatineau,Gatineau,,,,,,,
T0272333,2024/03/01,2024/03/17,"Gervais, Julie",Employee,To attend a constituency or community event,2024/03/17,Gatineau,Gatineau,,,,,,,
T0272719,2024/03/01,2024/03/27,,,,,,,28.6000,0.0000,0.0000,0.0000,0,0,28.60
T0272719,2024/03/01,2024/03/27,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2024/03/09,Gatineau,Gatineau,,,,,,,
