﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_11196,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/10/13,2023/10/13,Saint-Lazare - Mirabel - Saint-Lazare,54.89,0.0,0.0,54.89
2TRA_11227,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2023/10/19,2023/10/20,Ottawa - Saint-Rémi - Ottawa,212.23,130.58,67.71,410.52
2TRA_11247,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a conference,2023/11/11,2023/11/17,Saint-Lazare - Chambly - Québec - Sainte-Anne-des-Monts - New Richmond - Rimouski - Québec - Saint-Lazare,1136.49,1701.36,560.32,3398.17
2TRA_11252,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Lucas,Medernach,,House Officer Employee,To support the House Officer,2023/11/14,2023/11/16,Ottawa - New Richmond - Ottawa,0.0,236.29,309.95,546.24
2TRA_11251,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Carolane,Landry,,House Officer Employee,To support the House Officer,2023/11/14,2023/11/16,Ottawa - New Richmond - Ottawa,1051.04,236.29,309.95,1597.28
2TRA_11257,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/11/20,2023/11/20,Saint-Lazare - Montréal - Saint-Lazare,61.92,0.0,0.0,61.92
2TRA_11275,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/11/27,2023/11/27,Saint-Lazare - Montréal - Saint-Lazare,54.89,0.0,0.0,54.89
2TRA_11283,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/12/07,2023/12/08,Saint-Lazare - Trois-Rivières - Saint-Lazare,191.66,175.15,51.34,418.15
2TRA_11302,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend a business meeting,2023/12/11,2023/12/11,Saint-Lazare - Montréal - Saint-Lazare,67.21,0.0,0.0,67.21
2TRA_11189,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Alain,Therrien,,House Officer,To attend a business meeting,2023/10/03,2023/10/03,Ottawa - Gatineau,6.1,0.0,0.0,6.1
2TRA_11186,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Alexandre-Steeve,Guay,,House Officer Employee,To support the House Officer,2023/06/15,2023/06/15,Ottawa,38.65,0.0,0.0,38.65
2TRA_11182,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Évalie,Vallée,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/13,Ormstown - Sherbrooke - Ormstown,235.5,424.38,143.43,803.31
2TRA_11181,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Charles,Gascon,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Salaberry-de-Valleyfield - Bromont - Sherbrooke - Valleyfield - Salaberry-de-Valleyfield,224.08,573.08,194.46,991.62
2TRA_11183,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Michel,Vincent,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,0.0,0.0,194.47,194.47
2TRA_11184,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Paule,Laprise,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Saint-Hilaire - Bromont - Sherbrooke - Saint-Hilaire,165.54,617.65,194.47,977.66
2TRA_11180,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Carl,Pilotte,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Contrecoeur - Sherbrooke - Contrecoeur,197.41,380.5,122.62,700.53
2TRA_11185,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Alexandre-Steeve,Guay,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,30.74,188.61,122.88,342.23
2TRA_11307,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Paule,Laprise,,House Officer Employee,To support the House Officer,2023/11/13,2023/11/14,Saint-Hilaire - Québec - Saint-Hilaire,214.58,239.0,0.0,453.58
2TRA_11200,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Maxime,St-Arnault,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/10/11,2023/10/12,Ottawa - Trois-Rivières - Ottawa,318.35,214.81,89.18,622.34
2TRA_11204,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Maxime,St-Arnault,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/10/20,2023/10/20,Ottawa - Saint-Rémi - Ottawa,215.28,0.0,88.92,304.2
2TRA_11225,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Josh,Fauvel,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/10/20,2023/10/20,Ottawa - Saint-Rémi - Ottawa,212.23,0.0,0.0,212.23
2TRA_11226,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Raphaël,Guérard,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/10/20,2023/10/20,Ottawa - Saint-Rémi - Ottawa,212.23,0.0,0.0,212.23
2TRA_11259,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Raphaël,Guérard,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/11/11,2023/11/17,Montréal - Québec - Sainte-Anne-des-Monts - New Richmond - Rimouski - Québec - Montréal,741.7,299.17,465.27,1506.14
2TRA_11250,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Josh,Fauvel,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/11/14,2023/11/16,Ottawa - New Richmond - Ottawa,1051.04,257.01,309.95,1618.0
2TRA_11248,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Richard,Adams,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/11/14,2023/11/16,Ottawa - New Richmond - Ottawa,1051.04,319.19,309.95,1680.18
2TRA_11249,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Maxime,St-Arnault,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/11/14,2023/11/16,Ottawa - New Richmond - Ottawa,1051.04,323.23,309.95,1684.22
2TRA_11258,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Marie-Ève-Lyne,Michel,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/11/20,2023/11/20,Ottawa - Montréal - Ottawa,221.71,0.0,0.0,221.71
T0250346,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/03/27,2023/04/06,Burnaby - Ottawa - Toronto - Montréal - St. John's - Halifax - Vancouver,23.58,0.0,0.0,23.58
2TRA_11004,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/06/01,2023/06/04,Ottawa - Winnipeg - Montréal - Ottawa,54.34,0.0,0.0,54.34
T0257151,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/07/23,2023/08/04,Vancouver - Yellowknife - Toronto - St. John's - Halifax - Vancouver,24.61,491.84,0.0,516.45
T0257539,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/07/30,2023/08/06,Halifax,0.0,533.0,0.0,533.0
T0257458,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/07/30,2023/08/07,St. John's - Halifax - Toronto,56.49,491.84,0.0,548.33
T0258781,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/08/12,2023/08/21,Toronto - Montréal - Edmonton - Toronto - Saskatoon - Vancouver,26.13,934.63,0.0,960.76
T0257745,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/08/12,2023/08/23,Ottawa - Montréal - Edmonton - Toronto - Saskatoon - Vancouver - Ottawa,458.47,3189.23,0.0,3647.7
T0257744,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/08/13,2023/08/16,Vancouver - Edmonton - Vancouver,237.15,644.48,0.0,881.63
2TRA_11125,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/08/27,2023/08/31,Vancouver - Nanaimo - Victoria - Vancouver,66.6,0.0,0.0,66.6
2TRA_11137,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/09/02,2023/09/04,Ottawa - Toronto - Hamilton - Ottawa,62.55,0.0,0.0,62.55
2TRA_11143,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/09/02,2023/09/04,Ottawa - Toronto - Hamilton - Ottawa,187.96,0.0,0.0,187.96
2TRA_11297,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/09/06,2023/09/06,Ottawa,38.52,0.0,0.0,38.52
T0259675,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/09/10,2023/09/16,Halifax - Moncton - Toronto,0.0,836.95,723.79,1560.74
2TRA_11142,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/09/10,2023/09/17,Ottawa - Halifax - Moncton - Toronto - Ottawa,177.83,0.0,0.0,177.83
2TRA_11173,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/09/15,2023/09/17,Ottawa - Toronto - Ottawa,629.25,461.89,330.54,1421.68
T0260013,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/09/22,2023/09/25,Ottawa - Vancouver - Ottawa,0.0,380.33,273.83,654.16
2TRA_11206,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/09/24,2023/09/25,Toronto,0.0,460.63,0.0,460.63
T0260667,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/09/27,2023/10/02,Terrace,0.0,696.44,332.5,1028.94
T0260674,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/09/28,2023/10/02,Vancouver - Terrace - Vancouver,55.71,563.3,554.04,1173.05
2TRA_11188,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/09/28,2023/10/02,Terrace,0.0,696.44,383.23,1079.67
2TRA_11201,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/10/05,2023/10/16,Ottawa - Montréal - Toronto - Ottawa,305.57,507.81,140.25,953.63
2TRA_11203,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/10/05,2023/10/16,Ottawa - Montréal - Toronto - Ottawa,413.76,0.0,199.45,613.21
2TRA_11202,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/10/05,2023/10/16,Ottawa - Montréal - Toronto - Ottawa,682.56,507.81,215.16,1405.53
T0261608,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/10/12,2023/10/15,Vancouver - Hamilton - Vancouver,260.63,937.04,0.0,1197.67
2TRA_11228,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a national caucus meeting,2023/10/13,2023/10/15,Hamilton,0.0,0.0,37.46,37.46
T0262204,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/10/19,2023/10/22,Iqaluit,0.0,625.96,367.4,993.36
T0262109,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/10/19,2023/10/23,Vancouver - Ottawa - Iqaluit - Ottawa - Vancouver,186.69,813.78,490.77,1491.24
2TRA_11207,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/10/20,2023/10/22,Ottawa - Iqaluit - Ottawa,0.0,625.96,367.4,993.36
2TRA_11240,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/10/26,2023/10/27,Ottawa - Québec - Montréal - Ottawa,0.0,0.0,94.27,94.27
2TRA_11241,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/10/26,2023/10/27,Ottawa - Québec - Montréal - Ottawa,0.0,0.0,94.27,94.27
2TRA_11239,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/10/26,2023/10/29,Ottawa - Québec - Montréal - Toronto - Ottawa,128.15,0.0,207.44,335.59
T0263342,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/11/02,2023/11/04,London - Toronto,0.0,0.0,150.63,150.63
2TRA_11238,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/11/02,2023/11/05,Ottawa - Toronto - London - Toronto,0.0,0.0,209.55,209.55
T0265456,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/11/09,2023/11/12,Edmonton,0.0,0.0,487.5,487.5
T0264043,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/11/09,2023/11/17,Edmonton - Toronto,0.0,534.37,688.36,1222.73
2TRA_11244,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/11/09,2023/11/17,Ottawa - Edmonton - Toronto - Burnaby,0.0,534.38,686.65,1221.03
T0264051,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Lucy,Watson,,House Officer Employee,To support the House Officer,2023/11/16,2023/11/19,Toronto - Victoria,0.0,871.81,381.08,1252.89
2TRA_11277,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/11/16,2023/11/20,Ottawa - Toronto - Vancouver - Victoria - Vancouver,1633.16,1087.9,478.81,3199.87
2TRA_11246,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/11/18,2023/11/19,Vancouver - Victoria - Vancouver,590.48,190.38,162.21,943.07
2TRA_11245,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/11/18,2023/11/19,Burnaby - Victoria - Burnaby,0.0,291.78,138.51,430.29
T0265649,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/11/20,2023/11/20,Vancouver,0.0,0.0,0.0,0.0
T0265190,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/11/20,2023/11/20,Vancouver,0.0,0.0,121.87,121.87
2TRA_11276,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/11/22,2023/11/27,Ottawa - Toronto,121.07,731.87,203.54,1056.48
2TRA_11279,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/11/22,2023/11/28,Ottawa - Toronto - Ottawa,522.87,0.0,581.29,1104.16
2TRA_11278,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/11/23,2023/11/27,Ottawa - Toronto - Ottawa,0.0,0.0,452.68,452.68
2TRA_11280,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/11/28,2023/11/28,Ottawa - Toronto - Ottawa,121.51,0.0,113.17,234.68
2TRA_11284,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/12/09,2023/12/11,Ottawa - Toronto - Ottawa,93.88,0.0,113.17,207.05
2TRA_11291,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/12/10,2023/12/11,Ottawa - Toronto - Ottawa,0.0,272.71,226.34,499.05
