﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 8:30:59 p.m.,133,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 8:20:59 p.m.,132,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 8:10:59 p.m.,131,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,3,268,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 8:00:59 p.m.,130,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,124,149,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 7:40:59 p.m.,129,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,150,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 7:30:59 p.m.,128,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 7:20:59 p.m.,127,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,121,150,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 7:10:59 p.m.,126,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 7:00:39 p.m.,125,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 6:50:59 p.m.,124,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,122,148,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 6:40:59 p.m.,123,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,149,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-12 6:30:59 p.m.,122,"Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts (report stage amendment)",Negatived,123,148,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-08 11:00:11 a.m.,121,"Time allocation for Bill C-23, An Act to amend the Canada Elections Act and other Acts and to make consequential amendments to certain Acts",Agreed To,136,102,0,C-23
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-08 10:00:44 a.m.,120,Motion to proceed to Orders of the Day,Agreed To,136,96,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-07 6:05:58 p.m.,119,Private Members' Business M-455 (Homelessness),Agreed To,268,5,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-07 6:00:36 p.m.,118,"2nd reading of Bill C-567, An Act to amend the Access to Information Act (transparency and duty to document)",Negatived,133,142,0,C-567
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-07 5:50:33 p.m.,117,"Concurrence at report stage of Bill C-483, An Act to amend the Corrections and Conditional Release Act (escorted temporary absence)",Agreed To,274,1,0,C-483
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-07 5:45:33 p.m.,116,"2nd reading of Bill C-208, An Act to amend the Supreme Court Act (understanding the official languages)",Negatived,129,144,0,C-208
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-07 6:16:52 p.m.,115,"Concurrence at report stage of Bill C-479, An Act to amend the Corrections and Conditional Release Act (fairness for victims)",Agreed To,274,0,0,C-479
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-07 5:35:21 p.m.,114,"Bill C-479, An Act to amend the Corrections and Conditional Release Act (fairness for victims) (report stage amendment)",Agreed To,275,0,0,C-479
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-07 5:30:18 p.m.,113,Opposition Motion (Temporary Foreign Workers),Negatived,129,146,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-07 3:30:30 p.m.,112,Motion to proceed to Orders of the Day,Agreed To,142,126,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-05-06 5:25:21 p.m.,111,Opposition Motion (Safeguarding of personal information),Negatived,131,148,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-05-01 10:45:08 a.m.,109,"Time allocation for Bill C-33, An Act to establish a framework to enable First Nations control of elementary and secondary education and to provide for related funding and to make related amendments to the Indian Act and consequential amendments to other Acts",Agreed To,144,116,0,C-33
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-30 5:50:21 p.m.,108,"2nd reading of Bill C-565, An Act to amend the National Capital Act (Gatineau Park) and to make a related amendment to the Department of Canadian Heritage Act",Negatived,122,152,0,C-565
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-30 5:40:09 p.m.,107,Private Members' Business M-485 (Tax evasion),Negatived,123,151,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-30 5:30:12 p.m.,106,Opposition Motion (Temporary Foreign Worker Program),Negatived,122,152,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-04-09 5:55:00 p.m.,104,"3rd reading and adoption of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,146,119,0,C-525
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-04-09 5:50:00 p.m.,103,"Concurrence at report stage of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,147,120,0,C-525
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-09 5:45:00 p.m.,102,"Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent) (report stage amendment)",Negatived,120,147,0,C-525
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-09 5:40:00 p.m.,101,"Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent) (report stage amendment)",Negatived,121,146,0,C-525
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-09 5:35:00 p.m.,100,"2nd reading of Bill C-474, An Act respecting the promotion of financial transparency, improved accountability and long-term economic sustainability through the public reporting of payments made by mining, oil and gas corporations to foreign governments",Negatived,122,145,0,C-474
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-04-08 5:25:00 p.m.,99,"2nd reading of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,149,125,0,C-31
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-04-08 5:20:00 p.m.,98,"2nd reading of Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures (reasoned amendment)",Negatived,125,149,0,C-31
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-04-03 1:30:05 p.m.,97,"Time allocation for Bill C-31, An Act to implement certain provisions of the budget tabled in Parliament on February 11, 2014 and other measures",Agreed To,133,117,0,C-31
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-04-02 4:45:00 p.m.,96,Motion to proceed to Orders of the Day,Agreed To,148,117,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-04-02 4:00:17 p.m.,95,Motion to hear another Member,Agreed To,150,120,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-26 5:30:06 p.m.,92,First Report of the Standing Committee on Foreign Affairs and International Development,Agreed To,258,0,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-26 3:10:56 p.m.,91,"Time allocation for Bill C-13, An Act to amend the Criminal Code, the Canada Evidence Act, the Competition Act and the Mutual Legal Assistance in Criminal Matters Act",Agreed To,149,108,0,C-13
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-26 3:05:51 p.m.,90,Ways and Means motion No. 11,Agreed To,149,112,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-26 3:00:50 p.m.,89,Motion to proceed to Orders of the Day,Agreed To,149,118,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-06 11:00:01 a.m.,78,"Time allocation for Bill C-25, An Act respecting the Qalipu Mi'kmaq First Nation Band Order",Agreed To,150,118,0,C-25
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-05 5:35:00 p.m.,77,Third Report of the Standing Committee on Procedure and House Affairs,Agreed To,148,123,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-05 5:15:02 p.m.,76,Opposition Motion (Disclosure of Members' travel and hospitality expenses - as amended),Agreed To,271,0,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-03-04 7:00:00 p.m.,75,Referral of a question of privilege to committee,Negatived,110,152,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-03-04 6:50:00 p.m.,74,Referral of a question of privilege to committee (amendment),Negatived,111,151,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-03-04 1:30:00 p.m.,73,Motion for closure,Agreed To,150,119,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-03-04 10:54:52 a.m.,72,Motion to proceed to Orders of the Day,Negatived,116,149,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-02-05 5:45:00 p.m.,53,Private Members' Business M-441 (Vessel Operation Restriction Regulations),Negatived,126,150,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-02-05 5:40:00 p.m.,52,"2nd reading of Bill C-473, An Act to amend the Financial Administration Act (balanced representation)",Negatived,125,151,0,C-473
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-02-05 5:35:00 p.m.,51,"2nd reading of Bill C-201, An Act to amend the Income Tax Act (travel and accommodation deduction for tradespersons)",Negatived,126,149,0,C-201
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-02-05 5:30:00 p.m.,50,Private Members' Business M-431 (Election of committee chairs),Agreed To,275,0,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-02-04 5:17:00 p.m.,49,Opposition Motion (ATM fees),Negatived,129,147,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-02-04 5:16:00 p.m.,48,Opposition Motion (Communications Security Establishment Canada),Negatived,130,146,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-02-03 6:16:00 p.m.,47,Opposition Motion (Canadian Forces),Negatived,117,146,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2014-01-29 6:30:07 p.m.,46,"2nd reading of Bill C-525, An Act to amend the Canada Labour Code, the Parliamentary Employment and Staff Relations Act and the Public Service Labour Relations Act (certification and revocation — bargaining agent)",Agreed To,149,133,0,C-525
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-01-29 6:20:33 p.m.,45,"2nd reading of Bill C-513, An Act to promote and strengthen the Canadian retirement income system",Negatived,133,150,0,C-513
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-01-29 6:10:48 p.m.,44,"2nd reading of Bill C-475, An Act to amend the Personal Information Protection and Electronic Documents Act (order-making power)",Negatived,133,150,0,C-475
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-01-29 6:00:25 p.m.,43,Private Members' Business M-428 (Electronic petitions),Agreed To,142,140,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2014-01-28 5:15:41 p.m.,42,Opposition Motion (Canada Post),Negatived,128,145,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-12-09 7:05:04 p.m.,41,"3rd reading and adoption of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,145,122,0,C-4
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-12-09 6:55:40 p.m.,40,"3rd reading and adoption of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,146,121,0,C-19
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-12-09 6:45:01 p.m.,39,"Concurrence at report stage of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,146,121,0,C-19
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-12-09 6:30:14 p.m.,38,"2nd reading of Bill C-19, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,147,121,0,C-19
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-12-09 6:25:53 p.m.,37,Concurrence in estimates,Agreed To,147,121,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-12-09 6:15:15 p.m.,36,Opposition Motion (Canada and Quebec Pension Plans),Negatived,121,146,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-12-03 10:30:00 a.m.,18,"Time allocation for Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,134,113,0,C-4
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-11-26 6:05:45 p.m.,17,"2nd reading of Bill C-5, An Act to amend the Canada-Newfoundland Atlantic Accord Implementation Act, the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and other Acts and to provide for certain other measures",Agreed To,268,4,0,C-5
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-11-26 5:55:59 p.m.,16,"2nd reading of Bill C-2, An Act to amend the Controlled Drugs and Substances Act (reasoned amendment)",Negatived,125,147,0,C-2
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-11-26 5:45:20 p.m.,15,Opposition Motion (Prime Minister's Office),Negatived,124,146,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-11-20 5:53:40 p.m.,14,"3rd reading and adoption of Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement",Agreed To,147,121,0,C-428
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-11-20 5:40:48 p.m.,13,"Concurrence at report stage of Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement",Agreed To,147,121,0,C-428
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-11-20 5:30:57 p.m.,12,"Bill C-428, An Act to amend the Indian Act (publication of by-laws) and to provide for its replacement (report stage amendment)",Agreed To,232,36,0,C-428
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-11-19 5:30:27 p.m.,11,Opposition Motion (Keystone XL pipeline),Negatived,94,184,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-11-06 5:30:00 p.m.,10,"Opposition Motion (Instruction to the Standing Committee on Access to Information, Privacy and Ethics)",Negatived,122,148,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-11-06 5:15:00 p.m.,9,"3rd reading and adoption of Bill C-7, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,150,121,0,C-7
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-11-06 4:25:00 p.m.,8,"Time allocation for Bill C-7, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,149,123,0,C-7
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-10-29 5:25:48 p.m.,7,"2nd reading of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,151,124,0,C-4
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-10-29 5:15:52 p.m.,6,"2nd reading of Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (reasoned amendment)",Negatived,124,151,0,C-4
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-10-24 10:40:44 a.m.,5,"Time allocation for Bill C-4, A second act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,144,116,0,C-4
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Nay,41,2,2013-10-23 3:00:32 p.m.,4,Opposition Motion (Senate accountability),Negatived,99,182,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-10-21 8:40:00 p.m.,3,Government Business No. 2 (Part B of Government Business no. 2),Agreed To,261,0,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-10-21 8:30:00 p.m.,2,Government Business No. 2 (Part A of Government Business no. 2),Agreed To,171,86,0,
John,Baird,Ontario,Ottawa West—Nepean,Conservative,Yea,41,2,2013-10-21 4:20:22 p.m.,1,Motion for closure,Agreed To,149,114,0,
