﻿"Members – Detailed Travel Expenditures Report – Barsalou-Duval, Xavier – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To attend a constituency or community event,2023/06/06,Boucherville,Varennes,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,Attending event with Member,2023/06/10,Varennes,Contrecoeur,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/09,Varennes,Verchères,,,,,,,
T0256463,2023/06/01,2023/06/30,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/06/09,Verchères,Contrecoeur,,,,,,,
T0256496,2023/06/01,2023/06/30,"Bergeron, Denis",Employee,To conduct constituency office business,2023/06/09,Varennes,Verchères,,,,,,,
T0256336,2023/06/01,2023/06/30,"Heroux, Stevens",Employee,To conduct constituency office business,2023/06/10,Contrecoeur,Saint-Amable,,,,,,,
T0254375,2023/06/11,2023/06/16,,,,,,,223.0300,0.0000,521.8300,1.0000,0,0,744.86
T0254375,2023/06/11,2023/06/16,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/11,Varennes,Ottawa,,,,,,,
T0254375,2023/06/11,2023/06/16,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Varennes,,,,,,,
T0257625,2023/06/20,2023/06/20,,,,,,,223.0300,0.0000,73.6600,1.0000,0,0,296.69
T0257625,2023/06/20,2023/06/20,"Bergeron, Denis",Employee,To travel to/from constituency and Ottawa,2023/06/20,Varennes,Ottawa,,,,,,,
T0257625,2023/06/20,2023/06/20,"Bergeron, Denis",Employee,To travel to/from constituency and Ottawa,2023/06/20,Ottawa,Varennes,,,,,,,
T0254866,2023/06/21,2023/06/22,,,,,,,223.0300,0.0000,199.2900,1.0000,0,0,422.32
T0254866,2023/06/21,2023/06/22,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/21,Varennes,Ottawa,,,,,,,
T0254866,2023/06/21,2023/06/22,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Varennes,,,,,,,
T0256209,2023/07/06,2023/07/06,,,,,,,247.1200,0.0000,56.4400,0,1.0000,0,303.56
T0256209,2023/07/06,2023/07/06,"Barsalou-Duval, Xavier",Member,To attend an event as a matter of protocol,2023/07/06,Varennes,Lac-Mégantic,,,,,,,
T0256209,2023/07/06,2023/07/06,"Barsalou-Duval, Xavier",Member,To attend an event as a matter of protocol,2023/07/06,Lac-Mégantic,Varennes,,,,,,,
T0256994,2023/07/23,2023/07/26,,,,,,,223.4400,0.0000,301.4700,1.0000,0,0,524.91
T0256994,2023/07/23,2023/07/26,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/07/23,Varennes,Ottawa,,,,,,,
T0256994,2023/07/23,2023/07/26,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/07/26,Ottawa,Varennes,,,,,,,
200699033,2023/08/01,2023/08/31,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
200699033,2023/08/01,2023/08/31,"Barsalou-Duval, Xavier",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257354,2023/08/05,2023/08/06,,,,,,,156.9000,294.3200,86.9100,0,1.0000,0,538.13
T0257354,2023/08/05,2023/08/06,"Barsalou-Duval, Xavier",Member,To attend meetings with stakeholders about business of the House,2023/08/05,Varennes,Sherbrooke,,,,,,,
T0257354,2023/08/05,2023/08/06,"Barsalou-Duval, Xavier",Member,To attend meetings with stakeholders about business of the House,2023/08/06,Sherbrooke,Varennes,,,,,,,
T0257502,2023/08/07,2023/08/09,,,,,,,223.4400,0.0000,220.3600,1.0000,0,0,443.80
T0257502,2023/08/07,2023/08/09,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/08/07,Varennes,Ottawa,,,,,,,
T0257502,2023/08/07,2023/08/09,"Barsalou-Duval, Xavier",Member,To travel to/from constituency and Ottawa,2023/08/09,Ottawa,Varennes,,,,,,,
T0259029,2023/09/11,2023/09/11,,,,,,,225.5400,0.0000,107.4600,1.0000,0,0,333.00
T0259029,2023/09/11,2023/09/11,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/09/11,Varennes,Québec,,,,,,,
T0259029,2023/09/11,2023/09/11,"Barsalou-Duval, Xavier",Member,To conduct constituency office business,2023/09/11,Québec,Varennes,,,,,,,
T0259283,2023/09/12,2023/09/14,,,,,,,147.0800,401.2500,188.6300,0,1.0000,0,736.96
T0259283,2023/09/12,2023/09/14,"Barsalou-Duval, Xavier",Member,To attend a national caucus meeting,2023/09/12,Varennes,Sherbrooke,,,,,,,
T0259283,2023/09/12,2023/09/14,"Barsalou-Duval, Xavier",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Varennes,,,,,,,
