﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,174.93
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,212.92
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/06/09,104.74
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/06/13,298.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,34.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/04/30,75.52
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Staples – Bureau en gros,2022/04/30,330.49
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,49.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,59.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/06/13,298.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,53.6
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,126.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,77.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/04/26,745.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,32.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,126.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,77.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Georges Farah,2022/05/09,29.94
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Cleaning products ",IGA,2022/05/09,4.19
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/05/31,255.4
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2022/06/01,0.14
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,69.82
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,126.46
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,40.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Centre des congrès de Québec,2022/04/13,3260.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Centre des congrès de Québec,2022/04/20,100.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,24.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,151.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,40.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR LAURENTIENNE INC.,2022/04/17,16.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,External Printing Costs,CPS Sérigrapie Inc.,2022/04/19,50.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,ADVANCED CHIPPEWA TECHNOLOGIES INC. O/A ACT INC.,2022/04/28,4642.04
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Repair and Maintenance of Computer Equipment and Peripherals,ADVANCED CHIPPEWA TECHNOLOGIES INC. O/A ACT INC.,2022/04/28,243.04
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/04/30,2155.03
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,104.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,488.53
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,40.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Amazon,2022/05/04,148.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR LAURENTIENNE INC.,2022/05/15,84.37
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/05/31,2155.3
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,409.32
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,512.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),CANADIAN SPRINGS,2022/06/12,14.37
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2022/06/14,810.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2022/06/16,20546.49
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/03/18,331.47
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Long Distance,Bell Mobility – Bell Mobilité,2022/04/01,0.55
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,140.84
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,721.47
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/04/01,35.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,eSTAYS,2022/04/05,286.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Circle K,2022/04/06,47.36
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Esso Couche-Tard,2022/04/08,80.39
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Anterograde Motion Pictures,2022/04/13,700.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Anterograde Motion Pictures,2022/04/14,1400.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/04/21,21.56
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,"Sansfaçon-Lévesque, Jean-Philippe",2022/04/22,1250.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/04/22,43.28
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/04/30,24.24
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,176.67
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,785.6
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/05/06,52.37
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/05/18,335.62
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,Grand & Toy,2022/05/31,111.1
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,322.75
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,764.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/04/01,40.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/05/01,35.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/06/09,83.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/04/25,264.58
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/04/26,86.23
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/04/26,444.05
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,29.86
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,64.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/04/01,8.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/04/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/05/01,10.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/05/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Long Distance,Bell Mobility – Bell Mobilité,2022/06/01,12.6
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/06/01,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/06/01,192.0
