﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,58.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,70.4
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/10/06,53.92
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/10/21,246.25
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/10/31,568.06
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,75.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,225.6
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,27.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/12/13,57.5
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2022/10/31,34.57
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/10/31,63.4
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Costco,2022/12/09,144.94
Candice,Bergen,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/08/16,1049.75
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/09/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,148.32
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,26.3
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,872.81
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/10/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/10/25,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/10/31,153.49
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/10/31,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,77.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,892.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2022/11/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2022/11/28,28750.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/11/30,599.08
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2022/11/30,7500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2022/11/30,275.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,78.6
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Language Training,House of Commons –  Chambre des communes,2022/12/13,682.08
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/08/30,86.23
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/08/30,366.81
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/09/30,2183.81
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,144.52
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2022/10/01,0.14
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,180.51
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,224.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/10/12,254.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/10/20,2182.13
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photography and Video Services,Julien Faugere photographe inc.,2022/10/24,1300.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2022/11/01,1.12
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,209.71
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,224.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/11/15,298.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photography and Video Services,Julien Faugere photographe inc.,2022/11/22,390.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/11/23,82.47
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/11/30,2210.82
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2022/12/01,1.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,186.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,MédiaQMI Inc.,2022/12/03,694.66
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Office Equipment,Nespresso,2022/12/05,179.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Electronic subscriptions and electronic publications,CNW Group Ltd,2022/12/07,8983.69
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Auberge La Seigneurie des Monts,2022/12/11,335.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Rental of Image Transmission/Video Communication Equipment,Auberge La Seigneurie des Monts,2022/12/11,65.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Barreau du Québec,2022/04/14,194.25
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Barreau du Québec,2022/07/14,285.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Barreau du Québec,2022/09/06,314.5
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Barreau du Québec,2022/09/12,37.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Jeune Barreau de Montréal,2022/09/15,20.13
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,60.18
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,49.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,89.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,196.74
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,47.83
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,144.52
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,126.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Janik Letourneau,2022/10/08,11.99
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/10/28,91.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,252.73
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,161.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/11/17,298.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/11/27,80.98
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,172.48
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,156.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Costco,2022/12/11,21.99
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Language Training,House of Commons –  Chambre des communes,2022/12/13,280.86
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,2.4
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Rental of Voice Communications Equipment,Hôtel Castel,2022/11/12,275.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Hôtel Castel,2022/11/12,225.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/12/09,2425.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2022/09/30,34.08
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/09/30,148.82
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/09/30,2156.19
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2022/09/30,13697.66
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,26.45
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,169.46
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,448.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),Labrador Source,2022/10/02,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/10/20,2157.87
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,Labrador Source,2022/10/30,140.87
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,158.76
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,448.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2022/11/02,810.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2022/11/07,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/11/18,298.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2022/11/22,52.04
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Vistek,2022/11/23,48.48
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",Archambault,2022/11/26,42.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2022/11/30,2154.18
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,71.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,386.14
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,MédiaQMI Inc.,2022/12/03,694.66
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Electronic subscriptions and electronic publications,CNW Group Ltd,2022/12/07,8983.69
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media","Shutterstock, Inc.",2022/12/08,2314.26
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Mélancon, Méganne Perry",2022/12/09,3500.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2022/12/14,810.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Westin,2022/08/25,472.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Amazon,2022/08/30,89.69
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/09/06,33.89
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Hotel Halifax,2022/09/07,740.9
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Hotel Halifax,2022/09/07,14691.9
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Staples – Bureau en gros,2022/09/07,74.49
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Other Chemical Products,Staples – Bureau en gros,2022/09/07,67.57
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Best Buy,2022/09/12,49.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Lucky Fin Films (Curtis Halladay),2022/09/16,1000.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Image Transmission/Video Communication Equipment,Lucky Fin Films (Curtis Halladay),2022/09/16,450.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Marc Doucette,2022/09/16,1500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,PETRO-CANADA,2022/09/17,10.15
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/09/18,383.95
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Onroute,2022/09/19,-68.19
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,62.8
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,279.41
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/10/18,361.43
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2022/10/20,21.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Other Supplies,Shoppers Drug Mart,2022/10/20,4.95
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Cleaning products ",Grand & Toy,2022/10/31,31.05
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/10/31,436.44
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Office Equipment,Grand & Toy,2022/10/31,21.48
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Digital Communication Equipment,Grand & Toy,2022/10/31,53.75
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,310.23
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Parliamentray Boutique — Boutique du Par,2022/11/15,9.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2022/11/18,348.91
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Morrison Comms Inc.,2022/11/25,10855.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,317.16
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/12/01,57.5
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Steve's Music Store,2022/12/01,44.28
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),Morrison Comms Inc.,2022/12/05,1670.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Training Programs / Courses (off site),J. Kenney Consulting Ltd.,2022/12/09,300.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2021/03/26,107.88
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2022/03/26,107.88
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2022/05/10,265.3
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,0.58
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,24.54
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Rapid Antigen Tests (COVID-19),House of Commons –  Chambre des communes,2022/10/07,298.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/10/31,45.58
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2022/11/30,213.78
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,64.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,35.17
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/10/01,10.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/10/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Long Distance,Bell Mobility – Bell Mobilité,2022/11/01,0.15
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/11/01,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/11/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Language Training,"Burke, Jess",2022/11/26,1500.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/12/01,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/12/01,192.0
