﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2020/11/05,21.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2020/11/06,20.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/11/07,56.24
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2020/11/07,121.05
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/11/11,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House LTD, The",2020/11/12,49.89
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2020/11/16,17.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Postage ",Canada Post – Postes Canada,2020/11/17,35.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2020/11/20,9.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2020/11/23,99.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Couche-Tard Inc.,2020/11/23,43.49
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Intercede Communication,2020/11/23,18000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/11/25,845.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2020/11/29,43.49
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/11/30,184.53
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2020/11/30,787.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2020/11/30,5000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2020/11/30,20494.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2020/11/30,5500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Alupa Clarke Inc.,2020/12/01,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2020/12/04,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2020/12/04,2430.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/12/07,6720.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/12/08,158.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,House of Commons / Chambre des communes,2020/12/09,2905.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment,PRINTERS PLUS,2020/12/10,633.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2020/12/10,79.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/12/11,21385.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2020/12/14,15.46
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2020/12/21,87.4
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2020/12/21,13812.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2020/12/29,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2020/12/31,5000.0
Andrew,Scheer,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2019/02/28,138.82
Andrew,Scheer,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2020/08/10,9.49
Andrew,Scheer,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2020/08/13,15.98
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2020/10/13,257.75
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2020/10/16,18.96
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2020/10/20,19.56
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2020/10/27,52.74
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2020/10/31,350.89
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2020/11/30,221.99
Candice,Bergen,Hon.,"House Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2020/08/13,251.05
Candice,Bergen,Hon.,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/08/26,56.24
Candice,Bergen,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,240.45
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/10/01,46.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/10/01,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/11/01,99.65
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,197.07
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Frames – Wood,Michaels,2020/12/02,24.0
Mark,Strahl,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/09/01,276.0
Mark,Strahl,,"Chief Whip, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2020/09/23,61.74
Mark,Strahl,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,77.78
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/09/24,41.24
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/09/25,169.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/09/30,32.81
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/10/01,9.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/10/01,190.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/10/01,257.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/10/05,52.49
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2020/10/05,81.05
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/10/07,169.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2020/10/15,43.01
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2020/10/21,239.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/10/22,534.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2020/10/22,88.74
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/10/30,4020.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2020/10/31,13.74
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2020/10/31,168.66
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/10/31,122.19
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/11/01,18.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,269.73
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/11/01,336.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/11/02,-2425.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2020/11/03,58.05
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Amazon,2020/11/20,62.97
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2020/10/15,54.66
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/10/24,44.99
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,60.53
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/11/01,60.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/11/02,169.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/11/02,276.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Training Programs / Courses (off site),Chad Bowie,2020/11/12,1500.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Training Programs / Courses (off site),"Ransom, Jason",2020/11/17,6000.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Training Programs / Courses (off site),Enterprise Canada Inc.,2020/11/18,7000.0
Tom,Kmiec,,"Caucus Chair, Official Opposition",Conservative,Training Programs / Courses (off site),Winston-Wilmont Inc.,2020/12/07,1600.0
Andrew,Scheer,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2020/02/29,6000.0
Andrew,Scheer,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2020/09/23,355.88
Andrew,Scheer,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,103.89
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2020/08/25,500.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/08/29,56.24
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/09/01,145.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2020/09/04,81.05
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/09/16,169.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/09/22,48.74
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/09/29,74.95
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/09/30,40.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2020/10/01,0.63
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/10/01,591.75
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/10/01,1594.75
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/10/01,132.75
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/10/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2020/10/22,585.9
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2020/11/01,0.24
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/11/01,402.09
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,1523.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/11/01,161.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/11/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Language Training,House of Commons –  Chambre des communes,2020/11/18,27.64
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/11/25,169.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2020/11/27,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/12/10,272.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/02/21,74.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/02/28,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/03/13,70.55
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/03/27,151.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/04/10,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/04/24,151.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/05/15,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/05/22,151.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/06/12,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/06/26,161.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/17,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/07/24,161.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Rexall,2020/08/14,22.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/08/14,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",Staples – Bureau en gros,2020/08/15,130.24
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/08/21,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/08/28,84.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/09/01,77.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/09/11,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/09/25,152.9
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Capital Traiteur Gatineau Inc.,2020/09/28,1190.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/09/30,73.02
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2020/09/30,2162.69
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,38.63
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/10/01,699.84
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/10/01,256.92
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/10/01,77.15
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,3627730 CANADA INC. DBA ENCORE,2020/10/05,3108.45
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Management Consultants,Upperkut,2020/10/05,35000.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Services Informatiques D.L. Inc.,2020/10/09,-52.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photography and Video Services,Julien Faugere Photographe inc.,2020/10/15,1150.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/16,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/10/23,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2020/10/31,27.48
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/10/31,120.23
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2020/10/31,2360.8
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/11/01,1046.89
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,256.92
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/11/01,77.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",Best Buy,2020/11/12,1000.68
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Services Informatiques D.L. Inc.,2020/11/16,132.14
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Walmart,2020/11/16,39.96
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Apple Canada Inc.,2020/11/17,75.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",Best Buy,2020/11/17,312.98
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2020/11/20,76.95
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photographic Equipment,Royal Photo,2020/11/24,3348.58
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Other Furniture, Fixtures and Furnishings",House of Commons –  Chambre des communes,2020/11/26,83.76
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2020/11/30,2006.87
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,CNW Group Ltd,2020/12/01,8008.59
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Translation Services,Elisabet Ràfols-Sagués,2020/12/02,400.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,MédiaQMI Inc.,2020/12/04,674.29
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photographic Equipment,Royal Photo,2020/12/07,705.99
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",Royal Photo,2020/12/16,239.97
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Management Consultants,Upperkut,2020/12/19,36612.5
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,15.45
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/10/01,34.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/10/01,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2020/10/02,58.95
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/11/01,24.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,97.38
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,External Printing Costs,Coopsco,2020/09/14,158.25
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,18.53
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/10/01,24.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/10/01,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Provigo,2020/10/21,11.77
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/11/01,44.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/11/01,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2020/11/03,145.45
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Buropro,2020/11/15,70.36
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Uniprix,2020/11/15,60.34
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/11/24,4020.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Capital Traiteur Gatineau Inc.,2020/09/15,1979.63
