﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248186,2022/12/01,2022/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2022/12/21,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,,,,,,,107.9700,0.0000,0.0000,0.0000,0,0,107.97
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/12,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,,,,,,,32.9300,0.0000,0.0000,0.0000,0,0,32.93
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/14,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,Attending event with Member,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/14,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a regional or provincial caucus meeting,2023/01/16,Gatineau,Ottawa,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a regional or provincial caucus meeting,2023/01/16,Ottawa,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a regional or provincial caucus meeting,2023/01/17,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/01/18,Gatineau,Ottawa,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/01/18,Ottawa,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/01/19,Ottawa,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend an event as a guest speaker,2023/01/19,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/01/20,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/01/20,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/12,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/14,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/01/20,Gatineau,Ottawa,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/01/20,Ottawa,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/01/23,Gatineau,Ottawa,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings with stakeholders about business of the House,2023/01/23,Ottawa,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/01/26,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2023/01/26,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/15,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/01/11,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2023/01/11,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/15,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/13,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/18,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,To attend a constituency or community event,2023/01/18,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/13,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,Attending event with Member,2023/01/20,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/14,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/14,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,Attending event with Member,2023/01/20,Gatineau,Gatineau,,,,,,,
T0246009,2023/01/01,2023/01/31,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2023/01/14,Gatineau,Gatineau,,,,,,,
T0248187,2023/01/01,2023/01/31,"Gervais, Julie",Employee,Attending event with Member,2023/01/26,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,,,,,,,26.9500,0.0000,0.0000,0.0000,0,0,26.95
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/03,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/03,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/04,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/04,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/09,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/09,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/09,Gatineau,Gatineau,,,,,,,
T0248189,2023/02/01,2023/02/28,"Gervais, Julie",Employee,Attending event with Member,2023/02/09,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,,,,,,,19.4400,0.0000,0.0000,0.0000,0,0,19.44
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,Attending event with Member,2023/03/01,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/11,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/11,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/01,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/01,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/03,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/03,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/08,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/08,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/08,Gatineau,Gatineau,,,,,,,
T0248191,2023/03/01,2023/03/15,"Gervais, Julie",Employee,To attend a constituency or community event,2023/03/08,Gatineau,Gatineau,,,,,,,
