﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:55:00 p.m.,534,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,132,148,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:50:00 p.m.,533,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:45:00 p.m.,532,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:40:00 p.m.,531,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,132,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:35:00 p.m.,530,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,37,242,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:30:00 p.m.,529,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,37,244,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:25:00 p.m.,528,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,148,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:20:00 p.m.,527,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,38,243,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:15:00 p.m.,526,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:10:00 p.m.,525,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,148,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:05:00 p.m.,524,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,147,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-12-04 5:00:00 p.m.,523,"Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,156,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-04 10:10:34 a.m.,522,Motion to proceed to Orders of the Day,Agreed To,143,125,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-03 3:45:51 p.m.,521,Motion to proceed to Orders of the Day,Agreed To,154,113,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-12-03 1:00:06 p.m.,520,"Time allocation for Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,152,112,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-27 5:45:00 p.m.,514,"3rd reading and adoption of Bill C-27, An Act to enhance the financial accountability and transparency of First Nations",Agreed To,159,131,0,C-27
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-22 11:20:57 a.m.,505,"Time allocation for Bill C-27, An Act to enhance the financial accountability and transparency of First Nations",Agreed To,150,123,0,C-27
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-22 10:25:00 a.m.,504,Motion to proceed to Orders of the Day,Agreed To,148,115,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-21 6:15:00 p.m.,503,Private Members' Business M-385 (Bullying),Negatived,134,149,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-21 6:10:00 p.m.,502,Private Members' Business M-388 (Firefighters),Agreed To,150,134,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-21 6:05:00 p.m.,501,"Concurrence at report stage of Bill C-370, An Act to amend the Canada National Parks Act (St. Lawrence Islands National Park of Canada)",Agreed To,284,1,0,C-370
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-21 6:00:00 p.m.,500,"2nd reading of Bill C-424, An Act to amend the Canada Elections Act (contestation of election and punishment)",Negatived,132,153,0,C-424
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-21 4:40:00 p.m.,499,Motion to adjourn the House,Negatived,96,186,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-21 3:46:55 p.m.,498,Motion to hear another Member,Negatived,101,183,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-20 6:10:54 p.m.,497,"3rd reading and adoption of Bill S-11, An Act respecting food commodities, including their inspection, their safety, their labelling and advertising, their import, export and  interprovincial trade, the establishment of standards for them, the registration or licensing of persons who perform certain activities related to them, the establishment of standards governing establishments where those activities are performed and the registration of establishments where those activities are performed",Agreed To,280,0,0,S-11
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-20 6:00:48 p.m.,496,"3rd reading and adoption of Bill C-44, An Act to amend the Canada Labour Code and the Employment Insurance Act and to make consequential amendments to the Income Tax Act and the Income Tax Regulations",Agreed To,279,0,0,C-44
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-07 6:30:34 p.m.,495,"2nd reading of Bill C-427, An Act to amend the Income Tax Act (income averaging for artists)",Negatived,121,142,0,C-427
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-07 6:20:07 p.m.,494,Seventh Report of the Standing Committee on Government Operations and Estimates,Agreed To,143,119,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-07 6:10:12 p.m.,493,Seventh Report of the Standing Committee on Government Operations and Estimates (amendment),Agreed To,143,119,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-07 6:00:20 p.m.,492,"3rd reading and adoption of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,171,90,0,C-24
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-11-06 6:30:34 p.m.,491,"3rd reading and adoption of Bill C-36, An Act to amend the Criminal Code (elder abuse)",Agreed To,268,0,0,C-36
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-11-06 11:20:36 a.m.,490,"Time allocation for Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,148,125,0,C-24
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-10-31 3:35:49 p.m.,489,"3rd reading and adoption of Bill C-309, An Act to amend the Criminal Code (concealment of identity)",Agreed To,153,126,0,C-309
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-31 3:25:10 p.m.,488,"3rd reading and adoption of Bill C-350, An Act to amend the Corrections and Conditional Release Act (accountability of offenders)",Agreed To,279,0,0,C-350
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-31 3:15:15 p.m.,487,"3rd reading and adoption of Bill C-217, An Act to amend the Criminal Code (mischief relating to war memorials)",Agreed To,181,98,0,C-217
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-10-30 5:45:40 p.m.,486,"2nd reading of Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,147,124,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-10-25 10:30:00 a.m.,485,"Time allocation for Bill C-45, A second Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,142,111,0,C-45
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-23 6:10:00 p.m.,484,"2nd reading of Bill S-7, An Act to amend the Criminal Code, the Canada Evidence Act and the Security of Information Act",Agreed To,183,93,0,S-7
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-23 6:05:00 p.m.,483,"2nd reading of Bill S-11, An Act respecting food commodities, including their inspection, their safety, their labelling and advertising, their import, export and  interprovincial trade, the establishment of standards for them, the registration or licensing of persons who perform certain activities related to them, the establishment of standards governing establishments where those activities are performed and the registration of establishments where those activities are performed",Agreed To,276,0,0,S-11
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-23 6:00:00 p.m.,482,Opposition Motion (Food safety),Negatived,123,153,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-10-17 3:02:00 p.m.,477,Ways and Means motion No. 13,Agreed To,152,126,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-03 6:20:59 p.m.,472,"2nd reading of Bill C-383, An Act to amend the International Boundary Waters Treaty Act and the International River Improvements Act",Agreed To,269,0,0,C-383
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-03 6:10:16 p.m.,471,"Concurrence at report stage of Bill C-321, An Act to amend the Canada Post Corporation Act (library materials)",Agreed To,271,0,0,C-321
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-03 6:00:00 p.m.,470,Opposition Motion (Nexen),Negatived,125,145,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-02 6:00:00 p.m.,469,Opposition Motion (Employment insurance),Negatived,130,154,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-02 5:55:00 p.m.,468,"2nd reading of Bill C-21, An Act to amend the Canada Elections Act (accountability with respect to political loans)",Agreed To,283,0,0,C-21
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-10-02 5:50:00 p.m.,467,"2nd reading of Bill C-44, An Act to amend the Canada Labour Code and the Employment Insurance Act and to make consequential amendments to the Income Tax Act and the Income Tax Regulations",Agreed To,283,0,0,C-44
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-09-25 5:50:00 p.m.,463,Opposition Motion (Canadian economy),Negatived,128,156,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-09-25 5:45:00 p.m.,462,Opposition Motion (Income inequality),Negatived,131,153,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-09-19 6:25:00 p.m.,461,"Concurrence at report stage of Bill C-309, An Act to amend the Criminal Code (concealment of identity)",Agreed To,153,127,0,C-309
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-09-19 6:20:00 p.m.,460,"2nd reading of Bill C-370, An Act to amend the Canada National Parks Act (St. Lawrence Islands National Park of Canada)",Agreed To,184,98,0,C-370
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-09-19 6:15:00 p.m.,459,11th Report of the Standing Committee on Finance,Agreed To,251,31,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-09-19 6:05:00 p.m.,458,"2nd reading of Bill C-305, An Act to establish a National Public Transit Strategy",Negatived,131,151,0,C-305
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-09-19 5:48:51 p.m.,457,"2nd reading of Bill C-42, An Act to amend the Royal Canadian Mounted Police Act and to make related and consequential amendments to other Acts (previous question)",Agreed To,151,131,0,C-42
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-09-19 6:00:00 p.m.,456,Ways and Means motion No. 12,Agreed To,183,98,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-21 3:00:01 p.m.,455,"2nd reading of Bill C-27, An Act to enhance the financial accountability and transparency of First Nations",Agreed To,139,121,0,C-27
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-20 6:05:00 p.m.,454,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,185,105,0,C-24
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-20 6:00:00 p.m.,453,"2nd reading of Bill C-24, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (previous question)",Agreed To,153,137,0,C-24
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-20 5:55:00 p.m.,452,"2nd reading of Bill S-206, An Act respecting World Autism Awareness Day",Agreed To,291,0,0,S-206
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-20 5:50:00 p.m.,451,"2nd reading of Bill C-394, An Act to amend the Criminal Code and the National Defence Act (criminal organization recruitment)",Agreed To,253,38,0,C-394
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-20 5:40:00 p.m.,450,"2nd reading of Bill C-28, An Act to amend the Financial Consumer Agency of Canada Act",Agreed To,159,131,0,C-28
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-20 5:35:00 p.m.,449,"2nd reading of Bill C-28, An Act to amend the Financial Consumer Agency of Canada Act (previous question)",Agreed To,158,131,0,C-28
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-20 5:30:00 p.m.,448,"2nd reading of Bill C-36, An Act to amend the Criminal Code (elder abuse)",Agreed To,289,0,0,C-36
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-18 4:00:00 p.m.,447,Third Report of the Standing Committee on Government Operations and Estimates,Agreed To,293,0,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-18 4:05:00 p.m.,446,"3rd reading and adoption of Bill C-11, An Act to amend the Copyright Act",Agreed To,158,135,0,C-11
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-18 10:55:00 p.m.,445,"3rd reading and adoption of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,158,135,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-18 10:50:00 p.m.,444,"3rd reading and adoption of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (reasoned amendment)",Negatived,135,158,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-18 3:45:00 p.m.,443,Motion to proceed to Orders of the Day,Agreed To,154,122,0,
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-14 4:42:00 a.m.,442,"Concurrence at report stage of Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures",Agreed To,164,134,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:40:37 a.m.,441,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,134,163,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:39:00 a.m.,440,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,133,162,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:38:59 a.m.,439,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,131,161,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:37:20 a.m.,438,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,125,147,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:36:43 a.m.,437,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,123,149,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:35:12 a.m.,436,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,120,148,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:34:39 a.m.,435,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,115,145,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:33:09 a.m.,434,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,144,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:32:36 a.m.,433,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,107,139,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:31:56 a.m.,432,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,145,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:30:27 a.m.,431,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,143,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:29:46 a.m.,430,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,146,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:28:07 a.m.,429,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,145,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:27:30 a.m.,428,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,144,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-14 4:26:54 a.m.,427,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,79,173,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:25:23 a.m.,426,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,145,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-14 4:24:46 a.m.,425,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,79,174,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:23:29 a.m.,424,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,148,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:22:48 a.m.,423,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,146,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-14 4:21:57 a.m.,422,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,78,167,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:20:24 a.m.,421,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,139,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:19:54 a.m.,420,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,102,144,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:18:23 a.m.,419,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,141,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:17:50 a.m.,418,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,139,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-14 4:16:13 a.m.,417,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,74,165,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:15:55 a.m.,416,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,98,150,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:14:21 a.m.,415,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,146,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:13:31 a.m.,414,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,142,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:12:40 a.m.,413,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,97,133,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:11:54 a.m.,412,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,131,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:10:05 a.m.,411,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,89,142,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:09:50 a.m.,410,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,81,134,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:08:59 a.m.,409,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,33,194,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:07:20 a.m.,408,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,131,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:06:20 a.m.,407,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,93,142,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:05:33 a.m.,406,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,29,206,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:04:24 a.m.,405,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,114,142,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:03:47 a.m.,404,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,119,143,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:02:06 a.m.,403,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,122,146,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:01:20 a.m.,402,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,120,145,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 4:00:14 a.m.,401,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,107,142,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:59:15 a.m.,400,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,106,144,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:58:49 a.m.,399,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,105,145,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:57:16 a.m.,398,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,108,144,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:56:45 a.m.,397,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,104,142,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:55:10 a.m.,396,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,36,209,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Nay,41,1,2012-06-14 3:54:27 a.m.,395,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,67,178,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:53:00 a.m.,394,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,101,141,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:52:09 a.m.,393,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,96,144,0,C-38
Denis,Coderre,Quebec,Bourassa,Liberal,Yea,41,1,2012-06-14 3:51:35 a.m.,392,"Bill C-38, An Act to implement certain provisions of the budget tabled in Parliament on March 29, 2012 and other measures (report stage amendment)",Negatived,95,144,0,C-38
