﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,91.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/05/01,241.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Walmart,2023/05/15,8.51
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Office Furniture and Fixtures,Staples – Bureau en gros,2023/05/29,207.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,CIBC,2023/05/31,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,91.56
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Walmart,2023/06/13,24.88
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,Data Communication Equipment,ElectionBuddy Inc.,2023/04/05,136.85
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/04/30,161.25
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,815.02
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/04/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/04/11,1240.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",HYPERTEC SYSTEMS INC.,2023/04/11,145.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/04/14,352.5
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/04/24,285.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/04/27,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/04/28,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2023/04/30,200.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/04/30,644.91
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/05/01,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,577.8
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photographic Equipment,VISTEK,2023/05/01,5033.99
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Freight, Express and Cartage",VISTEK,2023/05/01,38.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/05/02,53.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,House of Commons –  Chambre des communes,2023/05/04,89.27
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/05/05,2940.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2023/05/10,288.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/05/19,1335.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Mash Strategy Inc.,2023/05/29,11500.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2023/05/31,155.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/05/31,1052.56
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2023/05/31,59.27
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2023/05/31,400.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Management Consultants,13753301 Canada Inc.,2023/06/01,8000.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,881.79
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,860.0
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,MIREMS LTD.,2023/06/05,1530.1
Pierre,Poilievre,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/06/16,14525.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/04/01,0.42
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,31.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/04/01,379.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/04/20,2356.28
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/05/01,0.63
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,52.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/05/01,379.75
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/05/02,472.5
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/05/20,2329.61
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Long Distance,Bell Mobility – Bell Mobilité,2023/06/01,1.12
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,45.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,192.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/06/07,112.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/06/22,168.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,104.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,69.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,96.92
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,127.96
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,96.92
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,28.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,188.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/04/01,148.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,49.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,188.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/05/01,130.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/05/07,69.99
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Maxi,2023/05/15,6.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,External Printing Costs,"Perreault, Nathalie",2023/05/18,165.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,External Printing Costs,Centre d'affaires BARBUZZ,2023/05/20,93.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Professional Communication Services,Julien Choquette Photo,2023/05/21,2500.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),IRÉC,2023/05/25,250.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Training Programs / Courses (off site),Olivier Jacques,2023/05/25,250.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,38.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,188.46
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,24.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,24.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,186.05
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,404.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2023/04/01,262.38
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/04/01,134.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/04/03,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2023/04/14,73.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/04/16,133.91
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/04/16,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/04/20,2304.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/04/21,119.14
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,61.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,440.4
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/05/01,129.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/05/01,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/05/02,472.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/05/14,79.93
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/05/14,19.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2023/05/20,2304.2
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Freight, Express and Cartage",ADVANCED BUSINESS INTERIORS LTD,2023/05/23,282.5
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Office Furniture and Fixtures,ADVANCED BUSINESS INTERIORS LTD,2023/05/23,2014.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Cleaning products ",Grand & Toy,2023/05/31,26.99
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/05/31,107.37
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,177.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,420.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Information Technology and Systems Consultants,SOLOTECH INC.,2023/06/01,6848.83
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,Vincent Vallée,2023/06/01,2500.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/06/08,336.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,LABRADOR,2023/06/11,57.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Rental of Office Equipment (Photocopiers and Others),LABRADOR,2023/06/11,19.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,74.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Hello 123 Monkland,2023/04/01,1500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/04/01,8.29
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Casselman Gas Bar,2023/04/02,53.93
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Royal Taste Sweets and Restaurant,2023/04/02,17.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,City of Coquitlam,2023/04/03,634.25
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Royal Canadian Legion,2023/04/03,125.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Staples – Bureau en gros,2023/04/05,62.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/04/05,17.48
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Lindsay Duncan,2023/04/14,3180.75
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Sound Waves Entertainment Network Ltd.,2023/04/15,4132.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2023/04/18,364.24
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,Sound Waves Entertainment Network Ltd.,2023/04/23,4210.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Drummonds Fuels,2023/04/26,81.93
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/04/30,884.05
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,168.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,732.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/05/03,1597.2
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,David Jackson,2023/05/05,1200.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,Science North Sudbury ON,2023/05/05,1000.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Gasoline,Ultramar,2023/05/08,-26.03
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photography and Video Services,Curtis Halladay,2023/05/09,1130.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Crystal Car Wash,2023/05/18,95.8
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2023/05/18,367.39
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Courier Services,PROJECT X PRODUCTIONS,2023/05/31,275.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Rental of Voice Communications Equipment,PROJECT X PRODUCTIONS,2023/05/31,4690.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,152.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,806.4
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Vehicle Repair (including washing),Quickie,2023/06/01,7.33
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,52.12
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,64.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2023/05/10,359.88
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,10.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,64.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,8.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,64.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,76.57
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Research Consultants,Samantha Milling,2023/04/21,3000.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,2.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,8.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,192.0
