﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/11/30,58.55
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/11/30,275.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Professional Communication Services,Pear Creative,2021/12/01,5000.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2021/12/02,55.97
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2021/12/02,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Chemical Products,ASCA Office Solutions,2021/12/09,421.41
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/14,83.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/15,166.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/29,122.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/09/27,22.48
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/09/27,221.05
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/09/30,658.89
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,51.87
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,134.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/10/29,1601.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/10/31,431.43
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Office Equipment,Grand & Toy,2021/10/31,715.99
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/10/31,2180.6
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,180.65
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,224.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,134.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,179.74
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,256.46
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2021/11/19,505.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/11/29,83.25
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/11/30,341.66
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/11/30,2184.44
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/01,122.0
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Professional Communication Services,MédiaQMI Inc.,2021/12/04,684.4
Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Electronic subscriptions and electronic publications,CNW Group Ltd,2021/12/06,8367.52
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,4.53
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,20.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,97.38
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,2.0
Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,97.38
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,2.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,62.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,2.17
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,40.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/19,56.24
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/10/19,791.05
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,10.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,188.04
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,52.0
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,126.46
Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/12/03,151.55
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/09/15,-2.0
Louis,Plamondon,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/09/15,-62.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Rental of Voice Communications Equipment,Manoir Saint-Sauveur,2021/10/05,1010.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Manoir Saint-Sauveur,2021/10/05,1579.94
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Rental of Image Transmission/Video Communication Equipment,Manoir Saint-Sauveur,2021/10/05,235.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/21,269.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/10/21,1449.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairie Jaclo Inc,2021/10/28,14.8
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/01,145.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,10.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,52.8
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Public Meeting Rooms,Hôtel Mont Gabriel,2021/11/07,850.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Rental of Image Transmission/Video Communication Equipment,Hôtel Mont Gabriel,2021/11/07,420.0
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,Office Equipment,Jean Coutu,2021/11/12,29.45
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/11/12,59.98
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Librairie Jaclo Inc,2021/11/16,23.56
Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Stereo plus,2021/12/07,59.98
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,"ROSSIGNOL, KARINE",2021/08/12,2150.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2021/09/21,2217.38
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/09/30,643.04
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,55.01
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,29.75
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2021/10/06,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Research Consultants,"Roy, Mathieu",2021/10/15,3200.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/10/31,2159.39
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,306.69
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,45.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2021/11/04,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,24.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,544.0
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Courier Services,Labrador,2021/11/28,7.95
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Beverages,Labrador,2021/11/28,66.96
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/11/30,30.62
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Other Consumable Supplies From Stores,Grand & Toy,2021/11/30,60.46
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Video Communication and Broadcasting Equipment ",House of Commons –  Chambre des communes,2021/11/30,1424.36
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,Référence média,2021/11/30,2155.56
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,MédiaQMI Inc.,2021/12/04,684.4
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Electronic subscriptions and electronic publications,CNW Group Ltd,2021/12/06,8367.53
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Professional Communication Services,CBCI TELECOM CANADA INC,2021/12/08,6652.15
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,"Subscriptions, Books and Pre-recorded Media",Shutterstock,2021/12/08,2158.41
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Best Buy,2021/12/09,107.97
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Courier Services,Best Buy,2021/12/09,22.9
Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/12/23,2669.86
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,London Drugs,2021/07/08,139.09
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",,2021/07/25,150.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Long & McQuade Musical Instruments,2021/07/27,140.27
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Office Supplies, Stationery and Accessories",Best Buy,2021/08/01,15.29
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice Communication Equipment,Best Buy,2021/08/01,129.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Professional Communication Services,Paper Chase Communications,2021/08/14,1500.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,2.41
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,29.75
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/10/18,287.36
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Postage ",Canada Post – Postes Canada,2021/10/20,92.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,246.92
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,764.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/11/01,65.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,205.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and data roaming fees for mobile devices,Rogers Wireless – Rogers sans-fil,2021/11/01,58.36
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2021/11/02,37.59
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/11/02,252.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Public Meeting Rooms,ReStays,2021/11/09,250.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Electronic subscriptions and electronic publications,iStock,2021/11/16,243.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,222.98
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,764.0
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,"Video Communication and Broadcasting Equipment ",Henry's,2021/11/18,279.99
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/11/22,231.06
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/12/14,83.25
Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/28,122.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,32.0
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,29.75
Peter,Julian,,"House Leader, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,32.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,0.09
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,4.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,2.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,128.0
Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Other Consumable Supplies From Stores,House of Commons –  Chambre des communes,2021/12/03,0.48
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,41.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,10.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,16.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,192.0
Jagmeet,Singh,,"National Caucus Research Office, Other Opposition Party",New Democratic Party,Research Consultants,"Leichnitz, Jordan",2021/11/19,10000.0
