﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/03/04,23.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/03/06,17.84
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/03/07,23.68
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/03/11,29.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/03/16,82.47
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/03/16,217.37
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/03/22,122.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,External Printing Costs,Allegra Carling,2022/03/23,1298.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/23,303.6
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Long Distance - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/23,8.28
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Footage Firm Inc,2022/03/24,479.88
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/24,6642.52
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/03/28,36.58
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/28,303.6
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Long Distance - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/28,8.28
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/03/30,127.45
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2022/03/31,7333.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/31,3553.84
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,209.64
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2021/08/03,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2021/08/06,14.7
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc,2021/08/10,9.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2021/08/23,27.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/08/31,183.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc,2021/09/10,9.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/09/15,-169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2021/09/20,27.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc,2021/10/12,9.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle K,2021/10/15,66.37
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Globe and Mail Digital,2021/10/20,27.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle K,2021/10/21,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2021/11/01,60.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2021/11/05,70.8
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2021/11/06,350.53
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc,2021/11/10,9.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Globe and Mail Digital,2021/11/15,27.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2021/11/24,256.91
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada				,2021/11/28,44.25
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,200.34
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,1434.53
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/12/01,25.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,324.75
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Plants and Flower Arrangements ",Real Canadian Superstore,2021/12/02,150.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2021/12/02,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Freight, Express and Cartage",TheFlagShop,2021/12/03,43.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Pins, Flags and Poles",TheFlagShop,2021/12/03,347.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2021/12/06,360.8
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2021/12/09,39.89
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc,2021/12/10,9.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2021/12/10,931.14
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Globe and Mail Digital,2021/12/13,27.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Staples – Bureau en gros,2021/12/14,14.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2021/12/16,70.8
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2021/12/17,359.88
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,FedEx Express Canada,2021/12/20,142.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/12/31,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/12/31,11722.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2021/12/31,17.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,100.92
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,128.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,1394.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,345.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/01/04,16.28
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2022/01/06,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/01/06,357.86
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc,2022/01/10,9.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Globe and Mail Digital,2022/01/10,27.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Amazon,2022/01/11,69.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",SWITCH HEALTH HOLDINGS INC.,2022/01/12,2250.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2022/01/21,86.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2022/01/27,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,Fantastic Printing & Adv. Co. Ltd.,2022/01/27,557.47
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle K,2022/01/28,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,FedEx Express Canada,2022/01/31,42.15
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,Grand & Toy,2022/01/31,37.86
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2022/01/31,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2022/01/31,15220.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2022/01/31,15.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2022/01/31,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,226.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,1406.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/02/01,45.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,268.75
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/12/31,6000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/02/06,359.19
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2022/02/08,8.25
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Globe and Mail Digital,2022/02/08,27.96
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Star Metroland,2022/02/08,149.99
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc,2022/02/10,9.82
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2022/02/10,505.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Saltwire Network,2022/02/10,4.91
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/02/12,86.23
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/02/16,122.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/02/18,64.07
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2022/02/27,72.57
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2022/02/28,4200.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/02/28,100.74
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2022/02/28,787.5
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2022/02/28,7000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2022/02/28,11246.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2022/02/28,6000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,139.2
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,1466.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,280.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Crystal Shine Carwash,2022/03/02,11.5
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Meltwater News Canada Inc.,2022/03/02,11000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Globe and Mail Digital,2022/03/07,27.96
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Dollarama,2022/03/09,42.08
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc,2022/03/10,9.82
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2022/03/14,91.15
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Petro-Canada,2022/03/14,11.99
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2022/03/21,4200.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2022/03/21,87.61
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Shell Canada,2022/03/21,9.99
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Other Repairs ",AUTOMATED SIGNATURE TECHNOLOGY,2022/03/22,190.41
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2022/03/22,359.29
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",STERLING MARKING PRODUCTS INC,2022/03/22,13.32
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,"Cleaning products ",CANADIAN TIRE,2022/03/24,21.09
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/24,0.17
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2022/03/27,95.57
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2022/03/29,27.16
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Petro-Canada,2022/03/29,15.99
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2022/03/31,7000.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2022/03/31,10290.0
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/03/31,0.04
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,81.5
Candice,Bergen,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2022/03/31,6000.0
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/09/21,118.43
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2021/09/30,189.99
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2021/10/31,203.22
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/11/24,145.43
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2021/11/24,90.67
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2021/11/30,199.99
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2021/12/06,66.95
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2021/12/31,239.99
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2022/01/25,102.75
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis 75,2022/01/25,198.38
Erin,O'Toole,Hon.,Stornoway,Conservative,"Office Supplies, Stationery and Accessories",Tannis 75,2022/01/25,10.99
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2022/01/31,245.99
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2022/02/28,245.99
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/11/25,71.22
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2021/12/01,0.6
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,24.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,141.53
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,54.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,180.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/01/01,170.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,31.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/02/04,91.7
John,Brassard,,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",House of Commons –  Chambre des communes,2022/02/08,7.2
John,Brassard,,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/02/28,105.18
John,Brassard,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,62.0
John,Brassard,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,160.0
John,Brassard,,"House Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2022/03/01,90.0
John,Brassard,,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,122.37
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,10.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,153.65
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,382.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/12/31,205.02
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,264.08
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,33.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,64.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2022/01/01,1.5
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,328.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,2.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,64.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,278.75
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/02/28,135.05
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2022/02/28,26.7
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,10.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,64.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2022/03/01,0.75
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2022/03/01,0.45
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,283.75
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/03/10,164.94
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/03/10,434.74
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/03/17,122.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/03/24,122.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/03/29,120.52
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2022/03/31,17.04
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/03/31,41.34
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2022/03/31,801.0
Blaine,Calkins,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,437.56
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,Data Communication Equipment,ElectionBuddy Inc.,2022/02/02,232.07
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/09/19,59.95
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/10/19,59.95
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/11/05,74.98
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/11/09,149.96
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/11/19,59.95
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,228.92
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,1216.27
