﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Pioneer,2023/11/25,38.44
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Air Canada,2023/11/26,65.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/11/27,114.53
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/11/27,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/11/28,39.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Circle K,2023/11/29,20.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/11/29,460.62
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/11/29,48.32
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/11/29,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Plants and Flower Arrangements ",Costco,2023/11/30,99.96
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/11/30,18.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/12/01,558.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2023/12/01,120.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/12/03,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/12/05,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2023/12/06,319.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/12/06,508.62
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/12/06,41.8
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Artlist,2023/12/07,670.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,OpenAI,2023/12/07,72.46
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/12/08,199.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/12/08,75.61
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/12/08,6.37
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/12/09,89.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/12/09,130.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/12/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Crystal Car Wash,2023/12/10,5.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/12/10,29.53
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2023/12/13,45.08
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2023/12/14,43.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Dollarama,2023/12/14,31.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Google,2023/12/14,3.93
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Envato Elements PTY Ltd,2023/12/15,275.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/12/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/12/15,68.28
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/12/16,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Econo Gas & Wash,2023/12/17,26.15
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/12/17,82.57
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/12/18,31.59
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2023/12/19,84.07
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/12/20,30.34
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Protection Services,Garda Canada Security Corporation,2023/12/20,600.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,PRINT THREE,2023/12/21,57.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/12/22,22.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2023/12/22,17.35
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2023/12/22,1000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Colab Pro+,2023/12/23,67.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/12/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2023/12/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/12/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/12/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/12/25,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Air Canada,2023/12/26,65.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/12/27,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,MNP Digital Inc.,2023/12/29,9502.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2023/12/29,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/12/29,17.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/12/30,448.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/12/31,3200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2023/12/31,12.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/12/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,126.18
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2024/01/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,503.84
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/01/01,1450.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Google,2024/01/01,34.86
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/01/01,334.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2024/01/01,60.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Vistek Ltd.,2024/01/04,929.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2024/01/05,501.39
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,OpenAI,2024/01/08,53.87
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2024/01/08,3.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2024/01/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2024/01/14,34.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2024/01/15,192.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2024/01/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Long & McQuade,2024/01/15,24.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2024/01/15,67.51
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2024/01/15,36.11
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Ultramar,2024/01/15,9.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2024/01/15,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Centre de l'auto Sillery Inc.,2024/01/16,98.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Esso,2024/01/16,5.51
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2024/01/17,83.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Circle K,2024/01/18,21.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/01/18,2400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2024/01/22,61.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2024/01/22,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2024/01/22,17.57
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Colab Pro+,2024/01/23,67.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2024/01/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/01/24,3600.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2024/01/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2024/01/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2024/01/24,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2024/01/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Air Canada,2024/01/26,65.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2024/01/26,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Amazon,2024/01/29,9.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2024/01/29,455.55
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/01/30,3600.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Google,2024/01/31,53.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2024/01/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2024/02/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/02/01,792.39
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/02/01,1450.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/02/01,464.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2024/02/03,20.83
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2024/02/05,10.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2024/02/05,3040.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2024/02/05,506.83
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2024/02/05,14.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/02/06,82.48
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2024/02/06,75.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Econo Gas & Wash,2024/02/06,50.69
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/02/06,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2024/02/06,180.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Toronto Star,2024/02/06,169.49
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,Holiday Inn,2024/02/07,2.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,OpenAI,2024/02/07,120.4
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2024/02/07,1027.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2024/02/08,9.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2024/02/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2024/02/09,7515.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2024/02/12,36.11
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/02/13,8400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Esso,2024/02/15,62.36
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2024/02/15,318.19
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2024/02/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2024/02/15,68.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2024/02/16,85.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2024/02/17,83.07
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Scribd,2024/02/17,129.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2024/02/17,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2024/02/19,13.56
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2024/02/21,11.3
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2024/02/22,48.56
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Bloomberg,2024/02/22,414.94
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2024/02/22,23.16
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Financial Times London,2024/02/22,279.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Long & McQuade,2024/02/22,72.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2024/02/22,17.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Colab Pro+,2024/02/23,67.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2024/02/23,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2024/02/23,14.68
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2024/02/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2024/02/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2024/02/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2024/02/26,83.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2024/02/28,796.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2024/02/29,329.92
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2024/02/29,1288.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Google,2024/02/29,124.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2024/02/29,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell,2024/02/29,43.67
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2024/03/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/03/01,723.42
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2024/03/01,1561.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Beverages,Culligan Water,2024/03/01,12.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/03/01,7200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2024/03/01,460.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2024/03/01,401.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Econo Gas & Wash,2024/03/04,28.58
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Long & McQuade,2024/03/06,68.48
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2024/03/06,509.1
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,OpenAI,2024/03/06,26.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Wentworth Music,2024/03/07,96.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2024/03/09,158.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,Wentworth Music,2024/03/09,4.47
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2024/03/11,36.11
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Other Chemical Products,Amazon,2024/03/15,158.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2024/03/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2024/03/15,67.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2024/03/17,6600.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2024/03/17,83.33
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2024/03/17,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2024/03/18,13.56
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2024/03/19,219.72
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2024/03/20,11.3
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2024/03/22,33.06
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2024/03/22,17.69
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Colab Pro+,2024/03/23,67.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2024/03/23,14.68
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2024/03/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2024/03/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2024/03/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,122.32
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2024/03/28,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2024/03/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2024/04/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,"Dehejia, Vivek",2024/04/01,2000.0
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/11/22,111.41
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2023/11/29,127.24
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2023/12/07,48.98
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/12/15,99.87
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2023/12/22,73.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2024/01/08,21.47
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2024/01/21,35.97
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2024/01/23,75.96
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2024/01/29,24.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2024/02/12,62.97
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2024/02/28,103.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2024/03/06,60.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2024/03/07,20.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2024/03/11,77.99
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2024/03/13,47.98
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2024/03/15,8.0
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2024/03/28,161.43
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2024/03/28,67.96
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,234.95
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2024/01/01,21.0
