﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_11150,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Raphaël,Guérard,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,357.47,310.8,209.18,877.45
2TRA_11153,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Richard,Adams,,House Officer Employee,To support the House Officer,2023/09/13,2023/09/14,Ottawa - Sherbrooke - Ottawa,357.47,50.0,122.27,529.74
2TRA_11141,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Yves-François,Blanchet,,House Officer,To attend an event,2023/09/17,2023/09/19,Montréal - Washington - Montréal,0.0,2496.05,181.6,2677.65
2TRA_11138,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Luc,Rochefort,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,364.48,539.93,132.2,1036.61
2TRA_11140,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Karine,Rodrigue,,House Officer Employee,To support the House Officer,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,0.0,0.0,173.3,173.3
2TRA_11139,Alain,Therrien,,"House Leader, Other Opposition Party",Bloc Québécois,Noémie,Rouillard,,House Officer Employee,To support the House Officer,2023/09/13,2023/09/14,Ottawa - Sherbrooke - Ottawa,354.03,223.33,101.72,679.08
2TRA_11044,Claude,DeBellefeuille,,"Chief Whip, Other Opposition Party",Bloc Québécois,Carl,Pilotte,,House Officer Employee,To support the House Officer,2023/06/28,2023/06/28,Salaberry-de-Valleyfield - Trois-Rivières,100.33,0.0,0.0,100.33
2TRA_11009,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2023/05/19,2023/05/21,Ottawa - Drummondville - Ottawa,0.0,0.0,-170.6,-170.6
2TRA_11167,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2023/09/06,2023/09/06,Ottawa - Bromont - Sherbrooke - Montréal - Ottawa,372.38,0.0,107.47,479.85
2TRA_11168,Marie-Hélène,Gaudreau,,"Caucus Chair, Other Opposition Party",Bloc Québécois,David,Pagé,,House Officer Employee,To support the House Officer,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,0.0,634.99,158.5,793.49
2TRA_11163,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Marc-Étienne,Dagesse,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/11,2023/09/12,Ottawa - Bromont - Ottawa,0.0,195.87,107.47,303.34
2TRA_11162,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Maxime,St-Arnault,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/11,2023/09/12,Ottawa - Bromont - Ottawa,295.98,195.87,107.47,599.32
2TRA_11158,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Marc-André,Roche,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,0.0,665.31,275.28,940.59
2TRA_11157,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Josh,Fauvel,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/11,2023/09/14,Ottawa - Bromont - Sherbrooke - Ottawa,386.1,753.39,275.28,1414.77
2TRA_11161,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Sylvain,Boyer,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,0.0,562.7,167.82,730.52
2TRA_11160,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Mélanie,Boyer,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,0.0,562.7,167.82,730.52
2TRA_11159,Yves-François,Blanchet,,"National Caucus Research Office, Other Opposition Party",Bloc Québécois,Marie-Ève-Lyne,Michel,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/12,2023/09/14,Ottawa - Sherbrooke - Ottawa,381.51,729.03,167.82,1278.36
2TRA_11036,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/03/18,2023/03/18,Toronto - Ottawa,319.27,0.0,0.0,319.27
T0250346,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/03/27,2023/04/06,Vancouver - Ottawa - Toronto - Montréal - St. John's - Halifax - Vancouver,3321.82,645.21,1186.38,5153.41
T0250404,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/04/02,2023/04/14,St. John's - Halifax - Toronto - Windsor - Toronto - Saskatoon,4295.21,0.0,0.0,4295.21
T0250401,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/04/12,2023/04/14,Saskatoon,0.0,340.0,0.0,340.0
T0250402,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/04/13,2023/04/16,Vancouver,1055.38,855.17,0.0,1910.55
T0250682,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/04/21,2023/04/22,Toronto,1057.85,0.0,0.0,1057.85
2TRA_10948,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/04/26,2023/04/30,Ottawa - Toronto - Ottawa,196.63,1254.93,0.0,1451.56
2TRA_10984,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/04/26,2023/04/30,Vancouver - Toronto - Vancouver,188.86,667.36,0.0,856.22
2TRA_10949,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/04/26,2023/05/02,Ottawa - Toronto - Ottawa,70.09,0.0,0.0,70.09
T0251778,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/05/04,2023/05/08,Thunder Bay - Sudbury - Montréal,1903.93,0.0,0.0,1903.93
T0252727,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/28,Nanaimo - Saskatoon - Toronto,2013.88,0.0,0.0,2013.88
2TRA_11003,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/05/25,2023/05/27,Ottawa - Toronto - Ottawa,20.19,0.0,0.0,20.19
2TRA_11037,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/06/15,2023/06/18,Ottawa - Winnipeg - Toronto - Ottawa,1446.14,0.0,0.0,1446.14
2TRA_11056,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/06/23,2023/06/25,Ottawa - Montréal - Toronto,444.49,279.81,196.83,921.13
2TRA_11046,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/06/23,2023/06/26,Ottawa - Montréal - Toronto - Ottawa,582.76,279.81,373.11,1235.68
2TRA_11047,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/06/23,2023/06/26,Ottawa - Toronto - Ottawa,0.0,959.3,398.3,1357.6
2TRA_11048,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/06/24,2023/07/04,Ottawa - Toronto - Ottawa,436.05,0.0,235.81,671.86
2TRA_11057,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/06/25,2023/06/29,Toronto - New York City - Vancouver,222.04,2975.18,510.9,3708.12
2TRA_11045,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/07/03,2023/07/04,Ottawa - Toronto - Ottawa,595.11,364.69,168.04,1127.84
2TRA_11074,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/07/14,2023/07/23,Toronto - Hamilton - Windsor - Toronto,1077.45,238.67,383.04,1699.16
2TRA_11070,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/07/17,2023/07/19,Ottawa - Toronto - Hamilton - Windsor - Toronto - Ottawa,695.57,218.49,330.54,1244.6
T0257065,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/07/23,2023/07/27,Edmonton - Yellowknife,390.96,214.83,635.48,1241.27
2TRA_11075,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/07/23,2023/07/27,Yellowknife - Hay River - Yellowknife,668.58,1062.91,635.49,2366.98
T0257151,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/07/23,2023/08/04,Yellowknife - Hay River - Toronto - St. John's - Halifax,814.44,2107.65,1580.7,4502.79
2TRA_11076,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/07/27,2023/07/30,Ottawa - Toronto - Ottawa,682.0,962.7,440.71,2085.41
T0257458,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Claire,Parkin,,House Officer Employee,To support the House Officer,2023/07/30,2023/08/05,St. John's - Halifax - Toronto,76.79,666.19,767.38,1510.36
2TRA_11085,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/07/30,2023/08/06,Toronto - St. John's - Halifax - Toronto,0.0,666.19,724.97,1391.16
2TRA_11086,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/08/04,2023/08/07,Ottawa - Toronto - Ottawa,101.3,0.0,110.18,211.48
2TRA_11090,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/08/12,2023/08/13,Ottawa - Montréal - Ottawa,0.0,290.18,173.57,463.75
2TRA_11128,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/08/12,2023/08/21,Toronto - Montréal - Edmonton - Toronto - Saskatoon - Vancouver,18.17,273.73,868.54,1160.44
T0257745,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Francis Ali,Chatur,,House Officer Employee,To support the House Officer,2023/08/12,2023/08/23,Montréal - Edmonton - Toronto - Sasklatoon - Vancouver,0.0,183.59,1358.2,1541.79
T0257744,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/08/13,2023/08/16,Edmonton,0.0,0.0,428.94,428.94
2TRA_11124,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2023/08/27,2023/08/31,Burnaby - Vancouver - Nanaimo - Victoria - Vancouver - Burnaby,0.0,1207.6,491.25,1698.85
2TRA_11125,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Riel,McGuire,,House Officer Employee,To support the House Officer,2023/08/27,2023/08/31,Vancouver - Nanaimo - Victoria - Vancouver,0.0,0.0,491.25,491.25
T0258682,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,James,Chapman,,House Officer Employee,To support the House Officer,2023/08/27,2023/09/02,Nanaimo - Victoria - Burnaby - Toronto,0.0,2374.8,994.59,3369.39
2TRA_11143,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Clare,Parkin,,House Officer Employee,To support the House Officer,2023/09/02,2023/09/04,Ottawa - Toronto - Hamilton - Ottawa,0.0,0.0,330.54,330.54
2TRA_11137,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/09/04,2023/09/04,Toronto - Hamilton,0.0,0.0,110.18,110.18
2TRA_11142,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend an event,2023/09/10,2023/09/17,Ottawa - Halifax - Moncton - Toronto - Ottawa,60.54,1211.26,723.79,1995.59
2TRA_11130,Rachel,Blaney,,"Chief Whip, Other Opposition Party",New Democratic Party,Rachel,Blaney,,House Officer,To attend a conference,2023/08/14,2023/08/17,Campbell River - Victoria - Campbell River,346.09,1010.51,283.08,1639.68
