﻿"Members – Detailed Travel Expenditures Report – McLean, Greg – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/03/13,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/03/28,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/15,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/15,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employee,To attend a constituency or community event,2023/03/28,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Member,To attend meetings with stakeholders about business of the House,2023/03/15,Calgary,Calgary,,,,,,,
T0246962,2023/03/02,2023/03/12,,,,,,,1168.0200,873.0000,484.0600,1.0000,0,0,2525.08
T0246962,2023/03/02,2023/03/12,"Pap, Shahinoor",Employee,To travel to/from constituency and Ottawa,2023/03/02,Calgary,Ottawa,,,,,,,
T0246962,2023/03/02,2023/03/12,"Pap, Shahinoor",Employee,To travel to/from constituency and Ottawa,2023/03/12,Ottawa,Calgary,,,,,,,
T0247180,2023/03/04,2023/03/09,,,,,,,3224.7200,540.5000,458.3500,0.5000,1.0000,0,4223.57
T0247180,2023/03/04,2023/03/09,"McLean, Greg",Member,To attend a conference,2023/03/04,Calgary,Toronto,,,,,,,
T0247180,2023/03/04,2023/03/09,"McLean, Greg",Member,To attend a conference,2023/03/06,Toronto,Ottawa,,,,,,,
T0247180,2023/03/04,2023/03/09,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/03/09,Ottawa,Calgary,,,,,,,
T0247460,2023/03/09,2023/03/09,,,,,,,14.3600,0.0000,0.0000,0,0,0,14.36
T0247460,2023/03/09,2023/03/09,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/03/09,Ottawa,Ottawa,,,,,,,
T0247460,2023/03/09,2023/03/09,"Cousineau, Patrick",Employee,To drive Member to/from terminal,2023/03/09,Ottawa,Ottawa,,,,,,,
T0247461,2023/03/12,2023/03/18,,,,,,,2078.2100,773.4800,575.9600,1.0000,0,0,3427.65
T0247461,2023/03/12,2023/03/18,"Dupras, Benoit",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/03/12,Ottawa,Calgary,,,,,,,
T0247461,2023/03/12,2023/03/18,"Dupras, Benoit",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/03/17,Calgary,Ottawa,,,,,,,
T0247613,2023/03/19,2023/03/31,,,,,,,2508.3000,0.0000,1216.3800,1.0000,0,0,3724.68
T0247613,2023/03/19,2023/03/31,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/03/19,Calgary,Ottawa,,,,,,,
T0247613,2023/03/19,2023/03/31,"McLean, Greg",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Calgary,,,,,,,
T0249201,2023/03/20,2023/03/20,,,,,,,8.4400,0.0000,0.0000,0,0.0000,0,8.44
T0249201,2023/03/20,2023/03/20,"Cousineau, Patrick",Employee,Attending event with Member,2023/03/20,Ottawa,Ottawa,,,,,,,
T0248590,2023/03/20,2023/03/20,,,,,,,18.6800,0.0000,0.0000,0.0000,0,0,18.68
T0248590,2023/03/20,2023/03/20,"Pap, Shahinoor",Employee,To represent the Member at an event,2023/03/20,Calgary,Calgary,,,,,,,
T0248590,2023/03/20,2023/03/20,"Pap, Shahinoor",Employee,To represent the Member at an event,2023/03/20,Calgary,Calgary,,,,,,,
