﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment,PRINTERS PLUS,2020/11/10,190.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/11/14,224.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2020/11/24,-1409.86
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/11/28,119.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",MailChimp,2020/11/30,115.49
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Scotiabank – Banque Scotia,2020/11/30,18.45
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/12/01,428.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,292.02
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,1761.93
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/12/04,71.23
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2020/12/05,71.23
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/12/07,-6720.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/12/08,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,House of Commons –  Chambre des communes,2020/12/09,2905.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment,PRINTERS PLUS,2020/12/09,190.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2020/12/10,186.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2020/12/11,-21385.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House LTD, The",2020/12/11,451.89
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/12/14,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2020/12/15,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Couche-Tard inc.,2020/12/15,43.49
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL GMBH,2020/12/17,359.88
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2020/12/19,69.9
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2020/12/21,225.02
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,"Fallon, Manjit",2020/12/31,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",MailChimp,2020/12/31,113.74
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Scotiabank – Banque Scotia,2020/12/31,17.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,276.16
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2020/12/31,5500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,332.43
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,1524.33
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/01/01,446.74
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Alupa Clarke Inc.,2021/01/04,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/01/07,-26.24
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2021/01/08,213.04
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/01/11,78.73
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/01/14,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/01/19,63.65
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,"Ross, James",2021/01/25,10250.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/01/26,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Scotiabank – Banque Scotia,2021/01/29,17.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Canva US Inc.,2021/01/31,350.64
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/01/31,203.91
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2021/01/31,437.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/01/31,5000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",MailChimp,2021/01/31,114.17
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/01/31,17584.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/01/31,5500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Alupa Clarke Inc.,2021/02/01,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Pathos Strategy,2021/02/01,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2021/02/01,12.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/02/01,410.75
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/02/02,71.23
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,152.87
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,1257.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Couche-Tard inc.,2021/02/03,34.79
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/02/04,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Canada Post – Postes Canada,2021/02/04,73.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/02/05,89.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/02/08,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Toronto Star,2021/02/08,88.88
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/02/09,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/02/09,44.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",REA-STR.COM,2021/02/09,2.55
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail,2021/02/09,7.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc.,2021/02/10,1.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Saltwire,2021/02/10,51.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2021/02/14,49.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Canada Computers,2021/02/16,47.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/02/17,78.73
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/02/18,71.23
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2021/02/18,70.8
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/02/19,59.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Canadian Tire,2021/02/21,26.55
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,"Ross, James",2021/02/22,17500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc.,2021/02/22,53.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/02/23,1.32
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,VISTEK,2021/02/23,173.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",VISTEK,2021/02/23,16611.84
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Blacklock's Reporter,2021/02/24,4045.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/02/26,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Language Training,House of Commons –  Chambre des communes,2021/02/26,13.82
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/02/26,3.93
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Scotiabank – Banque Scotia,2021/02/26,18.45
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Alupa Clarke Inc.,2021/02/28,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/02/28,145.03
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2021/02/28,1750.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/02/28,5000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,M5 Consulting Group,2021/02/28,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",MailChimp,2021/02/28,113.06
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/02/28,15726.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/02/28,5500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/03/01,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Couche-Tard inc.,2021/03/01,43.49
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Pathos Strategy,2021/03/01,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/03/01,397.75
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Amazon,2021/03/04,44.42
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/03/07,198.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail,2021/03/08,7.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Brunswick News Inc.,2021/03/10,4.9
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment,PRINTERS PLUS,2021/03/11,190.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/03/12,15.37
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/03/12,6.24
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",VISTEK,2021/03/17,2145.93
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/03/18,44.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/03/19,59.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/03/19,26.24
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2021/03/19,53.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Couche-Tard inc.,2021/03/20,13.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Shopper+ Inc.,2021/03/22,194.97
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/03/24,142.46
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/03/25,71.23
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/03/29,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/03/29,338.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,"Ross, James",2021/03/29,13600.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/03/30,87.4
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Alupa Clarke Inc.,2021/03/31,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/03/31,169.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/03/31,381.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/03/31,2108.12
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/03/31,137.51
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2021/03/31,24.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Language Training,House of Commons –  Chambre des communes,2021/03/31,27.64
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2021/03/31,262.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/03/31,5000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,M5 Consulting Group,2021/03/31,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",MailChimp,2021/03/31,112.14
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/03/31,26914.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Pathos Strategy,2021/03/31,10000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,"Ross, James",2021/03/31,42400.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Changes - Services and/or Equipment (Telemanagement) - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/03/31,11.02
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Shell Canada,2021/03/31,-78.94
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,148.54
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/03/31,5500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/04/01,169.0
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2020/11/09,12.98
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Canadian Tire,2020/11/10,33.4
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ","Loblaws Inc. ",2020/11/10,57.96
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2020/11/13,27.47
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2020/11/17,157.31
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2020/11/17,19.98
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2020/12/09,8.98
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis75,2020/12/10,102.17
Erin,O'Toole,Hon.,Stornoway,Conservative,Uniforms,C.A. Paradis,2020/12/15,318.24
Erin,O'Toole,Hon.,Stornoway,Conservative,Uniforms,Mark's,2020/12/22,208.94
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers,2020/12/31,178.12
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2021/01/21,63.26
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers,2021/01/31,181.99
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2021/02/01,21.98
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/02/02,56.97
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis75,2021/02/02,90.97
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2021/02/18,164.29
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/02/26,13.98
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers,2021/02/28,181.99
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,22.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2020/12/31,14.43
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/12/31,160.86
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,201.15
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,29.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/01/20,78.73
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/01/22,169.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,37.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/02/03,145.45
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/02/28,19.99
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/02/28,111.46
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/03/31,16.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/03/31,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/03/31,16.92
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2021/03/31,29.95
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,180.24
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2020/11/23,38.82
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment,Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/11/26,1508.95
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2020/12/01,425.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2020/12/03,13.2
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2020/12/03,222.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2020/12/22,5.44
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2020/12/31,147.06
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,314.08
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/01/01,10.4
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/01/01,262.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/01/01,581.5
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/02/01,55.5
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/02/02,12.6
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/02/02,54.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Pins, Flags and Poles",House of Commons –  Chambre des communes,2021/02/10,303.62
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2021/02/28,10.72
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/02/28,51.99
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/02/28,83.29
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/03/01,341.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/03/17,581.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/03/24,97.48
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/03/25,-18.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/03/29,338.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/03/31,8.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/03/31,96.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2021/03/31,142.35
